"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041376","Speaker's Committee on the Electoral Commission","false","2019-01-17","<p>The Commission has on-going dialogue with the Minister for the Constitution and has raised the need for a significant increase to its current maximum fine of only £20,000 per offence. This would ensure that sanctions are proportionate and provide a genuine deterrent to campaigners who may be tempted to break the UK’s political finance laws.</p><p>It continues to recommend that its investigative and sanctioning powers should be extended to include offences relating to candidate spending and donations at major elections. This would help to ensure compliance with the rules at UK-wide and other national elections, and to strengthen voters’ trust in the regulatory system.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-01-17T13:29:08.09Z","http://data.parliament.uk/resources/1041376/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-14","Electoral Commission: Powers","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what recent discussions the Electoral Commission has had with the Minister for the Cabinet Office on the investigatory powers of the Electoral Commission.","false","Biography information for Neil Gray","Airdrie and Shotts","Neil Gray","208265"
"http://data.parliament.uk/resources/1039568","Speaker's Committee on the Electoral Commission","false","2019-05-20","<p>It is not the remit of the Speaker’s Committee on the Electoral Commission, as set out in the Political Parties, Elections and Referendums Act 2000, to scrutinise the Electoral Commission’s enforcement policies.</p><p>Parliament made it an offence to deliver, without reasonable excuse, donation reports that are inaccurate or miss the statutory deadline. Parliament gave the Commission investigation and sanction powers for these, and other, offences. Parliament also set out a legal right of appeal for those sanctioned by the Commission, including on the grounds that the amount of the penalty is unreasonable.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-05-20T12:48:14.007Z","http://data.parliament.uk/resources/1039568/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-11","Political Parties: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, pursuant to the Answer of 7 January 2019 to Question 203928 and the Answer of 8 January 2019 to Question 205307, on Political Parties, Elections and Referendums Act 2000: Fines, if the Speaker's Committee will undertake a review of whether it is an appropriate and proportionate enforcement policy practice by the Electoral Commission for a political party to be fined £6,000 for submitting a quarterly reporting one day after the deadline.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","207584"
"http://data.parliament.uk/resources/1035122","Speaker's Committee on the Electoral Commission","false","2019-01-08","<p>The Political Parties, Elections and Referendums Act 2000 requires registered political parties to report cash and non-cash donations and borrowing to the Electoral Commission on a quarterly basis. Parliament made it an offence to deliver, without reasonable excuse, donation reports that are inaccurate or miss the statutory deadline. Parliament also gave the Commission investigation and sanction powers for these, and other, offences. The Commission investigates and where appropriate sanctions inaccurate or late donation reports in line with its Enforcement Policy.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-01-08T09:52:54.413Z","http://data.parliament.uk/resources/1035122/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2019-01-04","Political Parties: Disclosure of Information","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Electoral Commission has made of the appropriateness of the Commission's use of civil sanctions for the late submission of political parties' quarterly reports.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","205307"
"http://data.parliament.uk/resources/1028628","Speaker's Committee on the Electoral Commission","false","2019-01-07","<p>The Electoral Commission has powers to impose a variable monetary penalty where it is satisfied beyond reasonable doubt that a person has committed a prescribed offence or contravention under the Political Parties, Elections and Referendums Act 2000. The Commission takes decisions on sanctions in line with its Enforcement Policy. This document was the result of a public consultation and is available on its website; I have arranged for copies to be placed in the Library.</p><p>The Commission has called for an increase to the maximum penalty it can impose on political parties and others for offences or contraventions under the political finance rules. The Commission’s view is that the current maximum fine of £20,000 per offence could be seen as a cost of doing business, and that monetary penalties should be more proportionate to the income and expenditure of larger and well-funded parties and campaigners.</p>","Houghton and Sunderland South","Bridget Phillipson","2019-01-07T09:25:21.733Z","http://data.parliament.uk/resources/1028628/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-12-19","Political Parties, Elections and Referendums Act 2000: Fines","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, if she will place in the Library a copy of the guidance that the Electoral Commission uses when determining the proportionality of setting the level of a variable monetary penalty.","false","Biography information for Luke Hall","Thornbury and Yate","Luke Hall","203928"
"http://data.parliament.uk/resources/918562","Speaker's Committee on the Electoral Commission","false","2018-06-11","<p>The Commission has concluded its investigation announced on 20 November 2017, into Vote Leave and other campaigners. The Commission has written to those being investigated to advise them of the initial findings. In accordance with statute they have 28 days to make further representations before final decisions are taken. The Commission will then announce the outcome of the investigation and publish an investigation report.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-11T08:53:09.46Z","http://data.parliament.uk/resources/918562/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-06-06","Vote Leave","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, to whom the Electoral Commission has sent advance copies of its report into electoral fraud in the Vote Leave campaign; and what the planned publication date for that report is.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","150608"
"http://data.parliament.uk/resources/917364","Speaker's Committee on the Electoral Commission","false","2018-06-11","<p><strong>The Electoral Commission offered, during the set-up of the pilots, to comment on the Equality Impact Assessment produced by each pilot area. </strong></p><p><strong><strong>The Commission received the documents as they became available from October 2017 onwards and provided comments either directly to the pilot authority or via the Cabinet Office.</strong></strong></p><p><strong>The Commission’s evaluation will consider if any of the pilot provisions had a disproportionate impact on particular groups in these areas.</strong></p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-11T08:50:35.327Z","http://data.parliament.uk/resources/917364/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-06-05","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, with reference to the correspondence of April 2018 between the Equality and Human Rights Commission and the Minister for the Cabinet Office, how the Electoral Commission scrutinised the Equality Impact Assessments carried out by the five local authorities participating in the voter ID pilots; and at what point that scrutiny took place.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150177"
"http://data.parliament.uk/resources/917461","Speaker's Committee on the Electoral Commission","false","2018-06-11","<p>The Electoral Commission has set up a project to modernise the way in which it presents its guidance, working closely with users. The project is on track to deliver the first guidance in the new format during 2019.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-11T08:52:04.007Z","http://data.parliament.uk/resources/917461/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-06-05","Speaker's Committee On the Electoral Commission: Internet","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what progress has been made to date on the Commission's project to review all the guidance listed on its website.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","150178"
"http://data.parliament.uk/resources/910281","Speaker's Committee on the Electoral Commission","false","2018-06-04","<p>The Electoral Commission sets performance standards for Electoral Registration Officers (EROs), relating to their duty to maintain accurate and complete electoral registers.</p><p>The Commission uses a risk-based approach to inform its monitoring of performance, and provides support and challenge to EROs as needed. It provides guidance and other resources to EROs to support them in promoting electoral registration; this includes examples of innovative tactics used by EROs to encourage applications to register to vote.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-06-04T08:25:22.217Z","http://data.parliament.uk/resources/910281/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-05-23","Electoral Register","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what steps the Electoral Commission its taking to monitor the effectiveness of electoral registration officers in promoting individual electoral registration.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","147355"
"http://data.parliament.uk/resources/890164","Speaker's Committee on the Electoral Commission","false","2018-04-26","<p>The Electoral Commission has made no assessment of the impact on its future expenditure if legislation was to be brought forward and approved to abolish elections by halves or thirds for all English local authorities.</p>","Houghton and Sunderland South","Bridget Phillipson","2018-04-26T08:47:32.637Z","http://data.parliament.uk/resources/890164/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-04-24","Local Government: Elections","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what assessment the Committee has made of the potential effect on the Electoral Commission's future expenditure of the abolition of the election of councillors to local authorities by halves or thirds.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","904969"
"http://data.parliament.uk/resources/889889","Speaker's Committee on the Electoral Commission","false","2018-04-26","<p>An important part of the Electoral Commission’s remit is to investigate whether any offences have been committed in breach of the UK’s political finance rules. It is currently investigating whether Momentum, a registered non-party campaigner at the 2017 UK Parliamentary General Election, breached campaign finance rules in relation to spending.</p><p>The Commission does not comment on live investigations. The outcome will be published in due course in accordance with the Commission’s published Enforcement Policy.</p><p> </p>","Houghton and Sunderland South","Bridget Phillipson","2018-04-26T08:45:04.083Z","http://data.parliament.uk/resources/889889/answer","Biography information for Bridget Phillipson","36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2018-04-23","General Election 2017","1","House of Commons","To ask the hon. Member for Houghton and Sunderland South, representing the Speaker's Committee on the Electoral Commission, what the status is of the Electoral Commission investigation into the activities of Momentum during the 2017 General Election campaign.","false","Biography information for Sir Simon Clarke","Middlesbrough South and East Cleveland","Mr Simon Clarke","136941"
