"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139885","Department for International Development","false","2019-07-23","<p>(a) DFID spent £564m bi-laterally on the broad Education sector in 2018/19. The sectors that have been included are: Education (level unspecified), Basic education, secondary education and post-secondary education.</p><p>(b) DFID spent £691m bi-laterally on the broad Health sector in 2018/19. The sectors that have been included are: Health general, basic health and non-communicable diseases.</p><p>(c) (i) DFID spent £1,048m bi-laterally on the broad Economic Infrastructure and services sector in 2018/19. The sectors that have been included are as follows: Transport &amp; storage, communications, energy generation and policy, banking and businesses.</p><p>(ii) DFID spent £209m bi-laterally on the broad Social Infrastructure sector in 2018/19. The sectors that have been included are: Social protection, employment creation, Housing Policy, Culture and other social services.</p><p> </p><p>We have used definitions that are in line with DFID’s National Statistics – <em>Statistics on International Development</em>.</p><p>In addition, we make contributions to multilateral organisations like the Global Partnership for Education and the Global Fund.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-23T14:14:46.853Z","http://data.parliament.uk/resources/1139885/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-17","Overseas Aid","1","House of Commons","To ask the Secretary of State for International Development, how much funding his Department allocated to (a) educational, (b) healthcare and (c) infrastructure projects in the 2018-19 financial year.","false","Biography information for Chris Law","Dundee West","Chris Law","278527"
"http://data.parliament.uk/resources/1136634","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>The UK continues to be a strong advocate for Goal 16 on inclusive, peaceful societies, widely acknowledged as an enabler for all the other Sustainable Development Goals and for the protection and promotion of human rights.</p><p> </p><p>DFID programmes support human rights across a range of areas such as health, education, peace and security as well as through our support for inclusive and accountable governance. DFID puts the rights of women and girls at the centre of our development efforts through the 2018 Strategic Vision for Gender Equality. We support southern grassroots organisations to protect girls from issues like female genital mutilation and enforced child marriage and DFID’s support to the Jo Cox Memorial Grants includes a specific tranche to build civil society’s capacity to predict identity-based violence.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:14:54.043Z","http://data.parliament.uk/resources/1136634/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that human rights are prioritized within his Department's approach to achieving the (a) SDGs and (b) other development outcomes.","false","Biography information for Chris Law","Dundee West","Chris Law","272857"
"http://data.parliament.uk/resources/1136635","Department for International Development","false","2019-07-11","<p>DFID works closely with the FCO on safeguarding of Human Rights Defenders. Support on the ground includes lobbying and programming for safe and open spaces for civil society and human rights defenders to operate. Officials monitor programme outcomes and regularly consult with civil society and directly with Human Rights Defenders to improve our response.</p><p> </p><p>DFID’s Governance for Growth, Stability and Inclusive Development paper, published in March, set a refreshed strategic direction for our work on governance, with a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. A new programme, led by a UK human rights organisation, Article 19, will pilot responses to shrinking civic space and pressure on independent media and civil society.</p><p> </p><p>This month, the FCO published a new document, ‘UK support for Human Rights Defenders’, which reflects the importance of human rights defenders and the support the UK provides to them through its network of embassies and high commissions. Human Rights Defenders and civil society organisations were consulted on the document prior to its publication.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:15:55.88Z","http://data.parliament.uk/resources/1136635/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what assessment he has made of the effectiveness of his Department’s support to human rights defenders on the ground; and what plans he has to increase that support.","false","Biography information for Chris Law","Dundee West","Chris Law","272858"
"http://data.parliament.uk/resources/1136637","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>DFID country offices’ planning processes take account of interdisciplinary analysis, including a country’s progress toward achieving the SDGs, and our aid relationships involve consideration of partner governments’ commitment to human rights.</p><p> </p><p>DFID carries out, and regularly reviews, programme risk assessments, including the risks of unintended harm to people and to the environment, and our Supply Partner Code of Conduct sets high, legally enforceable standards for ethical behaviour and compliance with human rights by our suppliers in the delivery of DFID contracts.</p><p> </p><p>DFID’s position paper, Governance for Growth, Stability and Inclusive Development, published in March, set a refreshed strategic direction for DFID’s work on governance, including a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. It is a key reference document for future planning.</p>","West Worcestershire","Harriett Baldwin","272861","2019-07-11T16:16:50.997Z","http://data.parliament.uk/resources/1136637/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps he will take to ensure that, in line with the UN Statement of Common Understanding, a human-rights based approach is integrated within his Department's development co-operation and programming.","false","Biography information for Chris Law","Dundee West","Chris Law","272859"
"http://data.parliament.uk/resources/1136638","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:19:03.64Z","http://data.parliament.uk/resources/1136638/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what plans he has to ensure that his Department's strategic decision-making is explicitly guided by human rights principles and instruments.","false","Biography information for Chris Law","Dundee West","Chris Law","272860"
"http://data.parliament.uk/resources/1136639","Department for International Development","false","2019-07-11","<p>The UK is committed to respecting, promoting and protecting universal human rights. Respect for human rights is important in itself and for achieving stable, inclusive and prosperous societies. Human rights underpin freedom, democracy and rule of law and form the basis of the Agenda 2030 Sustainable Development Goals (SDGs). The SDGs are at the heart of the UK Aid Strategy and the Department’s new Single Departmental Plan which guide DFID’s strategic decision-making.</p><p> </p><p>DFID country offices’ planning processes take account of interdisciplinary analysis, including a country’s progress toward achieving the SDGs, and our aid relationships involve consideration of partner governments’ commitment to human rights.</p><p> </p><p>DFID carries out, and regularly reviews, programme risk assessments, including the risks of unintended harm to people and to the environment, and our Supply Partner Code of Conduct sets high, legally enforceable standards for ethical behaviour and compliance with human rights by our suppliers in the delivery of DFID contracts.</p><p> </p><p>DFID’s position paper, Governance for Growth, Stability and Inclusive Development, published in March, set a refreshed strategic direction for DFID’s work on governance, including a renewed focus on protecting democratic space, where this is under threat, and supporting the rule of law and civic freedoms. It is a key reference document for future planning.</p>","West Worcestershire","Harriett Baldwin","272859","2019-07-11T16:16:51.04Z","http://data.parliament.uk/resources/1136639/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Human Rights","1","House of Commons","To ask the Secretary of State for International Development, what steps he will take to further integrate human rights considerations into his Department's country-level programming, particularly in human rights priority countries.","false","Biography information for Chris Law","Dundee West","Chris Law","272861"
"http://data.parliament.uk/resources/1136640","Department for International Development","false","2019-07-11","<p>In financial year 2016-17, DFID spent £1.3 billion funding the work of civil society. DFID provides assistance to strengthen civil society in the UK and overseas through capacity building support and funding opportunities. This assistance is delivered through our centrally-managed programmes and our country programmes.</p><p> </p><p>DFID is acting to increase support to CSOs based in developing countries. We are broadening out some of our centrally-managed programmes to accept bids from Southern-based CSOs. This includes UK Aid Direct, DFID’s centrally-managed programme for small and medium civil society organisations. The most recent UK Aid Direct funding round was fully open to bids from Southern-based CSOs for the first time.</p><p> </p><p>In addition, through UK Aid Connect we are funding programmes specifically targeted at enhancing civil society effectiveness in the UK and overseas.</p>","West Worcestershire","Harriett Baldwin",,"2019-07-11T16:20:52.18Z","http://data.parliament.uk/resources/1136640/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-07-03","Developing Countries: Civil Society","1","House of Commons","To ask the Secretary of State for International Development, if he will take steps to make funding more accessible to civil society organisations in his Department's partner countries.","false","Biography information for Chris Law","Dundee West","Chris Law","272862"
"http://data.parliament.uk/resources/1061253","Department for International Development","false","2019-02-21","<p>DFID reports UK Official Development Assistance multilateral aid contributions to the OECD DAC (the Organisation for Economic Co-operation and Development’s Development Assistance Committee) according to the DAC’s guidelines as part of <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fstatistics-on-international-development&amp;data=02%7C01%7CJennifer-Smith%40dfid.gsx.gov.uk%7C7e0cce5b24df4ab36c7108d69726f74f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636862590938183914&amp;sdata=AjgPoFR6glwuxyZdElSSOz2HqWEFnevCEX1mNWYqyrY%3D&amp;reserved=0" target="_blank">Statistics on International Development</a>, DFID’s annual National Statistics publication.</p><p> </p><p> </p><p> </p><p>In addition, multilateral spend data is reported in DFID’s <a href="https://dfid-my.sharepoint.com/personal/p-brock_dfid_gov_uk/Documents/Documents/GPMED/PQ%2019.2.19/Annual%20Report%20&amp;%20Accounts%202017-18" target="_blank">Annual Report</a> (summarised in the main text, and in more detail in Annex B, tables B.1 and B.5).</p><p> </p><p> </p><p> </p><p>In line with DFID programme rules, our investment in multilateral organisations is rigorously appraised before approval. Funding is clearly justified in relation to UK priorities, multilateral performance and value for money, and programmes are regularly assessed to ensure they are delivering and remain cost effective. Business cases and Annual Reviews are available on the UK’s <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fdevtracker.dfid.gov.uk%2F&amp;data=02%7C01%7CJennifer-Smith%40dfid.gsx.gov.uk%7C7e0cce5b24df4ab36c7108d69726f74f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636862590938193927&amp;sdata=xojZUn%2B0j%2BS3n39cNBeiVLOwydS9S%2Bykr%2BLDhZHpHZo%3D&amp;reserved=0" target="_blank">Development Tracker</a> website. The contribution of multilaterals to key development objectives is included on DFID’s <a href="https://emea01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fdfid-results-2017-to-2018&amp;data=02%7C01%7CJennifer-Smith%40dfid.gsx.gov.uk%7C7e0cce5b24df4ab36c7108d69726f74f%7Ccdf709af1a184c74bd936d14a64d73b3%7C0%7C0%7C636862590938203928&amp;sdata=RGqF%2FKWze6lijt2FoHlw26d7oAYItQgyn2cTKXSwAek%3D&amp;reserved=0" target="_blank">Results Pages</a> on GOV.UK.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-21T14:41:06.71Z","http://data.parliament.uk/resources/1061253/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-14","Multilateral Aid","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the need for reporting requirements on multilateral aid contributions in addition to those delivered in adherence to the OECD DAC guidelines.","false","Biography information for Chris Law","Dundee West","Chris Law","221737"
"http://data.parliament.uk/resources/1055906","Department for International Development","false","2019-02-13","<p>DFID uses and supports the OECD Development Assistance Committee’s (DAC) system for Official Development Assistance (ODA) statistics and the International Aid Transparency Initiative (IATI), which both facilitate harmonised reporting from donors.</p><p> </p><p> </p><p> </p><p>The OECD DAC system provides authoritative ODA spend statistics from donor countries according to the internationally agreed definition of ODA, which enables donor effort to be reported in a standardised and comparable format. As a DAC member, the UK is committed to transparent reporting of ODA in a way that allows international comparisons.</p><p> </p><p> </p><p> </p><p>IATI is an initiative to improve the transparency of development and humanitarian resources, including results, based on a standard reporting format. More than 900 organisations and donors are publishing their data to the IATI standard. DFID is encouraging all its partners to join IATI to enhance transparency to both taxpayers and beneficiaries and to improve harmonisation and efficiency.</p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T17:16:37.257Z","http://data.parliament.uk/resources/1055906/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-06","International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the potential merits of harmonising reporting requirements across donors.","false","Biography information for Chris Law","Dundee West","Chris Law","217624"
"http://data.parliament.uk/resources/1055909","Department for International Development","false","2019-02-13","<p>Monitoring and evaluation (M&amp;E) of the performance of DFID’s partners is central to our programming to ensure that we deliver the best possible service to people in extreme poverty.</p><p> </p><p>DFID South Sudan’s M&amp;E involves both contracted external M&amp;E service providers, who regularly conduct independent monitoring visits to UN humanitarian agencies; and DFID staff, who monitor UN humanitarian agencies on field trips and regularly discuss performance, assess and manage risks, and track progress with UN partners.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-13T17:22:20.447Z","http://data.parliament.uk/resources/1055909/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-06","South Sudan: Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to independently verify the performance of the UN humanitarian agencies that it contributes to funding in South Sudan.","false","Biography information for Chris Law","Dundee West","Chris Law","217655"
