"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1149860","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>The Government recognises that innovation into biodegradable and compostable packaging could help reduce the environmental impacts of packaging if it is disposed of in the right way. However, currently this is often not the case. If biodegradable packaging is put in the domestic waste bin, for example, it is likely to end up in landfill and can break down to release powerful greenhouse gases, such as methane. If biodegradable plastic is mistakenly recycled with other plastics, it has the potential to damage the quality of the new products made from the recycled plastic.</p><p> </p><p>As a consequence of these concerns, the Government published a call for evidence in July 2019 to help consider the development of standards or certification criteria for all bio-based, biodegradable, and compostable plastics to better understand their effects on the environment and our current waste system. As we develop our proposals to reform the packaging producer responsibility system we will consider the role of composting, informed by the outputs of this work.</p><p> </p><p>Building on commitments in the Resources and Waste Strategy we launched a consultation earlier this year on reforming the packaging producer responsibility system, which proposed a mandatory UK-wide labelling system that provides clear information to help people to recycle. Defra officials are exploring how a mandatory labelling scheme can address consumer confusion about what to do with compostable packaging. We will take primary powers in the Environment Bill to enable us to implement a mandatory labelling scheme. The consultation closed on 13 May and the summary of responses and next steps can be found via the below link: <a href="https://www.gov.uk/government/consultations/packaging-waste-changing-the-uk-producer-responsibility-system-for-packaging-waste" target="_blank">https://www.gov.uk/government/consultations/packaging-waste-changing-the-uk-producer-responsibility-system-for-packaging-waste</a></p>","Taunton Deane","Rebecca Pow","1001 ; 1002","2019-10-25T10:22:11.92Z","http://data.parliament.uk/resources/1149860/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps her Department is taking to improve consumer education on using compostable packaging.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1000"
"http://data.parliament.uk/resources/1149861","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>The Government recognises that innovation into biodegradable and compostable packaging could help reduce the environmental impacts of packaging if it is disposed of in the right way. However, currently this is often not the case. If biodegradable packaging is put in the domestic waste bin, for example, it is likely to end up in landfill and can break down to release powerful greenhouse gases, such as methane. If biodegradable plastic is mistakenly recycled with other plastics, it has the potential to damage the quality of the new products made from the recycled plastic.</p><p> </p><p>As a consequence of these concerns, the Government published a call for evidence in July 2019 to help consider the development of standards or certification criteria for all bio-based, biodegradable, and compostable plastics to better understand their effects on the environment and our current waste system. As we develop our proposals to reform the packaging producer responsibility system we will consider the role of composting, informed by the outputs of this work.</p><p> </p><p>Building on commitments in the Resources and Waste Strategy we launched a consultation earlier this year on reforming the packaging producer responsibility system, which proposed a mandatory UK-wide labelling system that provides clear information to help people to recycle. Defra officials are exploring how a mandatory labelling scheme can address consumer confusion about what to do with compostable packaging. We will take primary powers in the Environment Bill to enable us to implement a mandatory labelling scheme. The consultation closed on 13 May and the summary of responses and next steps can be found via the below link: <a href="https://www.gov.uk/government/consultations/packaging-waste-changing-the-uk-producer-responsibility-system-for-packaging-waste" target="_blank">https://www.gov.uk/government/consultations/packaging-waste-changing-the-uk-producer-responsibility-system-for-packaging-waste</a></p>","Taunton Deane","Rebecca Pow","1000 ; 1002","2019-10-25T10:22:11.997Z","http://data.parliament.uk/resources/1149861/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Packaging: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will make it her policy to (a) introduce and (b) enforce of European standards for compostable packaging in the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1001"
"http://data.parliament.uk/resources/1149862","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>The Government recognises that innovation into biodegradable and compostable packaging could help reduce the environmental impacts of packaging if it is disposed of in the right way. However, currently this is often not the case. If biodegradable packaging is put in the domestic waste bin, for example, it is likely to end up in landfill and can break down to release powerful greenhouse gases, such as methane. If biodegradable plastic is mistakenly recycled with other plastics, it has the potential to damage the quality of the new products made from the recycled plastic.</p><p> </p><p>As a consequence of these concerns, the Government published a call for evidence in July 2019 to help consider the development of standards or certification criteria for all bio-based, biodegradable, and compostable plastics to better understand their effects on the environment and our current waste system. As we develop our proposals to reform the packaging producer responsibility system we will consider the role of composting, informed by the outputs of this work.</p><p> </p><p>Building on commitments in the Resources and Waste Strategy we launched a consultation earlier this year on reforming the packaging producer responsibility system, which proposed a mandatory UK-wide labelling system that provides clear information to help people to recycle. Defra officials are exploring how a mandatory labelling scheme can address consumer confusion about what to do with compostable packaging. We will take primary powers in the Environment Bill to enable us to implement a mandatory labelling scheme. The consultation closed on 13 May and the summary of responses and next steps can be found via the below link: <a href="https://www.gov.uk/government/consultations/packaging-waste-changing-the-uk-producer-responsibility-system-for-packaging-waste" target="_blank">https://www.gov.uk/government/consultations/packaging-waste-changing-the-uk-producer-responsibility-system-for-packaging-waste</a></p>","Taunton Deane","Rebecca Pow","1000 ; 1001","2019-10-25T10:22:12.053Z","http://data.parliament.uk/resources/1149862/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Packaging: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to reform the producer responsibility system for packaging to make composting recognised as a form of recycling.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1002"
"http://data.parliament.uk/resources/1149868","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>In response to PQ290397 Defra Group already procures 88% of the energy used in 2018/19 from renewable sources. In the core Department this rises to 99.9%. The Core Department’s energy policy states it will purchase renewable electricity from the Crown Commercial Services Electricity Frameworks.</p><p> </p><p>The only reason the Core Department utilises non-renewable electricity is where the landlord purchases the electricity for a leased site and then recharges the Core Department.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-25T10:10:02.607Z","http://data.parliament.uk/resources/1149868/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Department for Environment, Food and Rural Affairs: Energy Supply","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 2 October 2019 to Question 290327 and to the Answer of 1 October 2019 to Question 290324, if she will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason her Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1008"
"http://data.parliament.uk/resources/1149901","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>Implementing the outcome of the referendum to leave the EU raises significant issues for farmers and agrifood businesses. Whilst the Government’s preference is to leave with an agreement, we have been working hard taking steps to ensure people and businesses are prepared in the event that this is not possible. This includes: publishing numerous pieces of communications since August 2018, including technical notices explaining to businesses and citizens across the UK what they need to do to prepare; and contacting thousands of businesses who trade with the EU, telling them to start getting ready for no-deal customs procedures.</p><p> </p>","Camborne and Redruth","George Eustice",,"2019-10-25T09:51:19.13Z","http://data.parliament.uk/resources/1149901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Agriculture: Northern Ireland","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) advice and (b) guidance his Department has issued to agri-food (i) farmers and (b) producers in Northern Ireland on that industry.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1027"
"http://data.parliament.uk/resources/1149924","Department for Environment, Food and Rural Affairs","false","2019-10-23","<p>As far as we are aware, Defra Ministers have not had any recent discussions with field sport organisations on reducing the level of use of lead-shot through an increase in the use of steel-shot.</p>","Taunton Deane","Rebecca Pow",,"2019-10-23T15:36:29.31Z","http://data.parliament.uk/resources/1149924/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Gun Sports: Lead","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with representatives of field sports association on reducing the level of use of lead-shot through an increase in the use of steel-shot.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","1032"
"http://data.parliament.uk/resources/1149941","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>Responsibility for the management and maintenance of the 118,000 miles of public rights of way in England lies with local authorities.</p><p> </p><p>Natural England assess the condition of the network of National Trails, which are maintained to agreed Quality Standards. The last assessment covered the 2017/18 reporting year and noted that the number of out of condition items (such as gates and stiles) remained relatively low during the monitoring period.</p>",,"Lord Gardiner of Kimble",,"2019-10-22T16:38:45.167Z","http://data.parliament.uk/resources/1149941/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Public Footpaths","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Gardiner of Kimble on 17 November 2016 (HL Deb, col 1532), what assessment they have made of the current state of the footpath network in England; and whether its condition has improved or worsened since that answer.","false","Biography information for Lord Greaves",,"Lord Greaves","HL150"
"http://data.parliament.uk/resources/1149943","Department for Environment, Food and Rural Affairs","false","2019-10-22","<p>I have met the Chief Executive of the Ramblers several times since November 2016. At these meetings we discussed a number of areas including the England Coast Path, National Trails, rights of way reform and the 25 Year Environment Plan. We noted the positive working relationship between our organisations and agreed to continue engagement on these matters in future.</p>",,"Lord Gardiner of Kimble",,"2019-10-22T16:35:22.417Z","http://data.parliament.uk/resources/1149943/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Public Footpaths","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Gardiner of Kimble on 17 November 2016 (HL Deb, col 1532), what was the outcome of their discussions with the chief executive of the Ramblers.","false","Biography information for Lord Greaves",,"Lord Greaves","HL151"
"http://data.parliament.uk/resources/1149944","Department for Environment, Food and Rural Affairs","false","2019-10-29","<p>The Cycling and Walking Investment Strategy (CWIS) does not contain measures to improve and extend the national footpath network. However, funding has been provided under the CWIS to improve walking routes alongside highways and to improve road crossings in towns and cities, including through the £210 million Cycle Ambition Cities programme.</p>",,"Lord Gardiner of Kimble",,"2019-10-29T12:54:55.367Z","http://data.parliament.uk/resources/1149944/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Public Footpaths","2","House of Lords","To ask Her Majesty's Government what steps they have taken to improve and extend the footpath network since the publication of their Cycling and Walking Investment Strategy in 2017 on 21 April 2017.","false","Biography information for Lord Greaves",,"Lord Greaves","HL152"
"http://data.parliament.uk/resources/1149993","Department for Environment, Food and Rural Affairs","false","2019-10-25","<p>Last month we announced that we will be consulting on whether to further restrict the import and export of hunting trophies. We are acting quickly to respond to the public’s concerns and the consultation will be published in due course.</p>","Richmond Park","Zac Goldsmith",,"2019-10-25T10:02:57.543Z","http://data.parliament.uk/resources/1149993/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-16","Animal Products: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when the 12 week public consultation on trophy hunting imports will commence.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","976"
