"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019793","Department of Health and Social Care","false","2018-12-12","<p>Placement funding for nursing degree courses is paid to placement providers by Health Education England in line with a nationally agreed tariff price. The tariff payment rate has not changed since April 2017 and remains fixed at £3,112 per year for each whole time equivalent placement.</p><p> </p><p>Tariff payments also attract a market forces factor payment, an additional payment to compensate for unavoidable cost differences between healthcare providers, based on their geographical location.</p>","Wimbledon","Stephen Hammond","2018-12-12T11:21:43.967Z","http://data.parliament.uk/resources/1019793/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-04","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, for what reason there has been a reduction in the per-placement funding support for the nursing degree course at the University of Suffolk.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","198929"
"http://data.parliament.uk/resources/1019823","Department of Health and Social Care","false","2018-12-11","<p>Work is already underway to accelerate the roll-out electronic prescribing and medicines administration systems across the NHS in England. Capital funding of £75 million over three years has been allocated to support this roll-out, with £16 million available in 2018/19.</p><p> </p><p>Trusts were invited to submit bids to be included in wave 1 of the roll-out in July 2018, and the 13 successful applicants were informed at the beginning of October 2018.</p><p> </p><p>Further bids will be invited for wave 2 funding in January 2019 for award in the subsequent financial year.</p>","Gosport","Caroline Dinenage","2018-12-11T13:28:07.697Z","http://data.parliament.uk/resources/1019823/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-12-04","Prescriptions: ICT","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress he has made on the roll-out of electronic prescribing medications systems; and if he will make a statement.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","198893"
"http://data.parliament.uk/resources/1019877","Department of Health and Social Care","false","2018-12-12","<p>The Food Standards Agency (FSA) has policy responsibility for food and animal feed safety including the safety of genetically modified (GM) food and feed. The FSA has not recently commissioned any research on the safety of GM organisms in the food chain, but regularly monitors credible scientific literature to identify any relevant research for further consideration.</p>","Winchester","Steve Brine","2018-12-12T11:25:10.723Z","http://data.parliament.uk/resources/1019877/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-12-04","Food: Genetically Modified Organisms","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent research his Department has commissioned on the safety of genetically modified organisms in the food chain.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","198863"
"http://data.parliament.uk/resources/1019880","Foreign and Commonwealth Office","false","2018-12-10","<p>At this highly sensitive time in the region, there is an urgent need to restart the peace process between Israelis and Palestinians. We regularly press both parties to resume direct negotiations towards a two-state solution. I discussed the issue of the Middle East Peace Process with the Israeli Ambassador to the UK on 11 October and the Palestinian Foreign Minister on 24 November. We continue to believe the best way to achieve this is through substantive peace talks between the parties leading to a two-state solution based on well-known parameters. These parameters are 1967 borders with agreed land swaps, Jerusalem as the shared capital of both states, and a just, fair, agreed and realistic settlement for refugees.</p>","North East Bedfordshire","Alistair Burt","2018-12-10T16:26:10.407Z","http://data.parliament.uk/resources/1019880/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-12-04","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent diplomatic steps he has taken to secure peace between Israel and Palestine.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","198918"
"http://data.parliament.uk/resources/1019901","Treasury","false","2018-12-11","<p>Given the size of its capital spending portfolio, Network Rail will be granted financial flexibilities over its spending which will allow it to move funds between financial years, to reflect the inherent volatility of capital spending. These flexibilities were set out in the Department for Transport’s response to the Office of Rail and Road’s second consultation on Periodic Review 18’s financial framework, published in June 2018, available at http://orr.gov.uk/__data/assets/pdf_file/0007/27862/pr18-responses-to-second-consultation-on-the-financial-framework.pdf</p>","South West Norfolk","Elizabeth Truss","2018-12-11T14:39:15.493Z","http://data.parliament.uk/resources/1019901/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-12-04","Network Rail: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether Network Rail is entitled to carry over funds for each financial year in Control Period 6 between 2019 and 2024.","false","Biography information for Andy McDonald","Middlesbrough","Andy McDonald","198850"
"http://data.parliament.uk/resources/1019902","Department for Work and Pensions","false","2018-12-10","<p>This Government is committed to tackling violence against all people, including domestic abuse which shatters the lives of victims and families.</p><p> </p><p>EU citizens are permitted to claim income-related benefits if they are legally and habitually resident in the UK and satisfy the eligibility conditions.</p><p> </p><p>The Government’s consultation, ‘Transforming the Response to Domestic Abuse’, which ended in May 2018, sought views on protection and support for victims of domestic abuse, including those with no recourse to public funds. The Home Office is currently analysing the consultation responses and will publish the Government’s response in due course.</p>","Reading West","Alok Sharma","2018-12-10T13:47:41.347Z","http://data.parliament.uk/resources/1019902/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-12-04","Social Security Benefits: EU Nationals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment her Department has made of the potential merits of widening the entitlement to UK welfare payments for EU citizens fleeing domestic violence in the UK.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","198882"
"http://data.parliament.uk/resources/1019903","Ministry of Housing, Communities and Local Government","false","2018-12-12","<p>Developers of new estates may voluntarily provide open spaces for residents or be required, as a planning condition, to include public open spaces and make provision for its future upkeep. It is up to developers and local planning authorities to agree appropriate funding arrangements for those developments where public open space is a planning condition. The Government believes that it should be clear to potential purchasers what the arrangements are for the upkeep of open space - public or otherwise. The Government is committed to providing freeholders with new rights to ensure that where they do pay charges for the maintenance of communal areas and facilities on a private or mixed use estate, they can access equivalent rights as leaseholders to challenge their reasonableness. We set out our proposed approach to implementing these measures in part 4 of the recent leasehold reform consultation which closed on 26 November this year.</p>","North West Hampshire","Kit Malthouse","2018-12-12T14:12:45.623Z","http://data.parliament.uk/resources/1019903/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-04","Service Charges","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to prevent the sale of freeholds with mandatory service charges attached for community and public space maintenance.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","198765"
"http://data.parliament.uk/resources/1019904","Department of Health and Social Care","false","2018-12-10","<p>The long-term plan for the National Health Service is backed by a five-year budget settlement to make sure it is on a sustainable path to deliver world class care in the future. We will be increasing the NHS budget by an extra £20.5 billion a year, or £394 million a week, by 2023/24. As part of this plan, the NHS will set out how it plans to grow, support and develop its workforce. Our Green Paper on the future of adult social care will also include a strategy for its workforce.</p>","Wimbledon","Stephen Hammond","2018-12-10T16:22:15.597Z","http://data.parliament.uk/resources/1019904/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-12-04","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, if the Government will publish its Health and Care Workforce Strategy at the same time as the (a) Green Paper on long-term healthcare and (b) NHS Long Term Plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","198726"
"http://data.parliament.uk/resources/1019905","Ministry of Justice","false","2018-12-10","<p>The total cost for the Approved Enforcement Agencies AEA procurement exercise for the period from 1.08.2017 to 30.11.2018 is £475,000.</p>","South East Cambridgeshire","Lucy Frazer","2018-12-10T18:00:37.603Z","http://data.parliament.uk/resources/1019905/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-12-04","HM Courts and Tribunals Service: Enforcement","1","House of Commons","To ask the Secretary of State for Justice, how much was money was spent from the public purse on the cancelled procurement process for Approved Enforcement Agency service that started in August 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","198912"
"http://data.parliament.uk/resources/1019908","Department for Business, Energy and Industrial Strategy","false","2018-12-10","<p>The Government recognises the critical role that post offices play in communities and for small businesses across the UK. This is why the Government committed to safeguard the post office network and protect existing rural services. The overall number of post offices across the UK remains at its most stable in decades with over 11,500 branches thanks to significant Government investment of over £2 billion since 2010.</p><p>While the Government sets the strategic direction for the Post Office, it allows the company the commercial freedom to deliver this strategy as an independent business. The distribution of branches is an operational matter of commercial judgement for Post Office management team. I have therefore asked Paula Vennells, the Group Chief Executive of Post Office Limited, to write to you on this matter. A copy of her reply will be placed in the Libraries of the House.</p>","Rochester and Strood","Kelly Tolhurst","2018-12-10T17:52:40.103Z","http://data.parliament.uk/resources/1019908/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-12-04","Post Offices: Closures","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, the (a) number and (b) percentage of main Post Office branch closure consultations that resulted in branches remaining open.","false","Biography information for Henry Smith","Crawley","Henry Smith","198801"
