"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124927","Cabinet Office","false","2019-05-13","<p>The European Parliamentary Elections (Franchise of Relevant Citizens of the Union) Regulations 2001 require EU citizens to provide a declaration before they can vote. These Regulations were made under section 2(2) of the European Communities Act 1972 and implement Council Directive 93/109/EC which lays down the arrangements for EU citizens to vote and stand as candidates in another Member State. This is a requirement under EU law which is intended to prevent double voting across the EU.</p>","Torbay","Kevin Foster",,"2019-05-13T12:57:00.187Z","http://data.parliament.uk/resources/1124927/answer","Biography information for Kevin Foster","53","Cabinet Office","Cabinet Office","2019-05-07","European Parliament: Elections","1","House of Commons","To ask the Minister for the Cabinet Office, what the process is for the suspension of the use of EC6/UC1 in certain circumstances.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","251330"
"http://data.parliament.uk/resources/1124936","Department for International Development","false","2019-05-13","<p>The UK closely monitored Cyclone Fani as it advanced towards and hit both India and Bangladesh. Using existing crisis mechanisms, both countries’ governments have led on the preparedness and response. The UK has not received any formal requests for support from either Government.</p><p> </p><p>No discussions have been held between the International Development Secretary and the Government of Bangladesh in response to this situation. The DFID Bangladesh team was, however, in close contact with the Government during and immediately following Cyclone Fani. Given the Government response and the limited impact of the cyclone in Bangladesh, the Government did not seek funding or other help from DFID.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-13T15:56:39.167Z","http://data.parliament.uk/resources/1124936/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-05-07","South Asia: Disaster Relief","1","House of Commons","To ask the Secretary of State for International Development, what discussions he has had with his counterparts in (a) India and (b) Bangladesh on support for regions affected by Cyclone Fani.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","251201"
"http://data.parliament.uk/resources/1124939","Department for Business, Energy and Industrial Strategy","false","2019-05-13","<p>The Chief Executive of the Office for Product Safety and Standards met senior Whirlpool officials in Birmingham on 2nd May to discuss their response to the requirements placed upon them by OPSS following the review of Whirlpool’s tumble dryer modification programme. He advised them on steps necessary to fulfil their obligations. The investigation remains on-going as Whirlpool address these requirements.</p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-13T13:26:43.39Z","http://data.parliament.uk/resources/1124939/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-07","Whirlpool Corporation: Tumble Dryers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has plans to undertake a further investigation into the safety of Whirlpool tumble dryers.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","251339"
"http://data.parliament.uk/resources/1124941","Department for Digital, Culture, Media and Sport","false","2019-05-13","<p>All providers of age verification (AV) services must comply with data protection laws. In addition, ahead of the introduction of mandatory age verification on online pornography sites, the regulator, the British Board for Film Classifcation, has created a voluntary certification scheme, the Age-verification Certificate (AVC), which will assess the data security standards of AV providers. Age verification solutions which offer these robust data protection conditions will be certified following an independent assessment and will carry the BBFC's new green 'AV' symbol. Details will also be published on the BBFC’s age-verification website, ageverificationregulator.com.</p>","Stourbridge","Margot James",,"2019-05-13T11:35:23.52Z","http://data.parliament.uk/resources/1124941/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-05-07","Internet: Security","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to ensure the security of age-verification check databases.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251217"
"http://data.parliament.uk/resources/1124956","Ministry of Defence","false","2019-05-13","<p>Approximately 100 UK military personnel and around 25 Brunei military personnel will participate in Exercise Gryphus Trail.</p>","Milton Keynes North","Mark Lancaster",,"2019-05-13T15:47:48.067Z","http://data.parliament.uk/resources/1124956/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-05-07","Brunei: Joint Exercises","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 2 May 2019 to Question 248622 on Brunei: Joint Exercises, how many military personnel from (a) the UK and (b) Brunei will take part in Exercise Grypus Trail 19/1.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","251252"
"http://data.parliament.uk/resources/1124957","Department for Work and Pensions","false","2019-05-13","<p>The Financial Conduct Authority Handbook sets out rules and guidance for lenders. This provides that, prior to entering into a mortgage, a lender must assess whether the customer will be able to pay the sums due and must not enter into the transaction unless it can demonstrate that the mortgage is affordable for the customer (and any guarantor).</p><p> </p><p>It is up to individual lenders to determine how to ensure adherence to this requirement. Each lender is required to publish a written statement setting out the factors it will take into account in assessing a customer's ability to pay. This must, inter alia, address how income and expenditure is to be assessed, including details of the types of income which are acceptable.</p>","Colchester","Will Quince",,"2019-05-13T12:55:26.307Z","http://data.parliament.uk/resources/1124957/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Mortgages","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the difficulties faced by universal credit claimants applying for a mortgage; and if she will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251193"
"http://data.parliament.uk/resources/1124958","Home Office","false","2019-05-13","<p>The Government very much values the importance of religious and cultural expression to our communities in the UK and we continue to welcome Ministers of Religion from all faiths who wish to come to the UK in accordance with our Immigration Rules.</p><p>There are two routes for Religious Workers in the current immigration system.</p><p>Tier 2 Ministers of Religion is for those playing a leading role as faith leaders in our religious institutions. This category requires those coming to have a strong command of the English language in order to ensure Ministers of Religion can lead their congregations effectively and can interact with the wider communities they serve.</p><p>The second route, Tier 5 Religious Workers, is for those undertaking non-pastoral roles supporting the activities of these institutions. In line with our other temporary work categories, Tier 5 Religious Workers are not required to demonstrate their English language skills when applying for a visa.</p><p>We have taken steps to prevent our temporary work categories being used as a means to live in the UK for longer periods. Tier 5 is designed to facilitate short periods of knowledge sharing and cultural exchange and yet we have identified evidence of migrants using our Tier 5 Religious Worker and Charity Worker routes to facilitate near continuous residence in the UK.</p><p>We made changes to the Immigration Rules in October 2018 to preclude the use of Tier 5 by minister of Religion and to introduce a ‘cooling off period’, preventing Tier 5 Religious worker and Tier 5 Charity Worker visa holders from returning to the UK, via these immigration routes, for 12 months after their visa expires. This approach underpins the Government’s intention that these are temporary routes.</p><p>Bona fide Ministers of Religion are still welcome to come to the UK and that there remains a route for them in the immigration system through Tier 2.</p><p><br>The Government wrote to faith leaders in December, setting out the detail and explaining the rationale for the changes. Officials remain in regular contact with stakeholders and we are embarking on an extensive programme of engagement, in connection with the future immigration system.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-13T11:07:14.55Z","http://data.parliament.uk/resources/1124958/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-07","Visas: Ministers of Religion","1","House of Commons","To ask the Secretary of State for the Home Department, if he will publish a response to Early Day Motion (a) 2358 on Changes to visa requirements for religious workers and (b) 2362 on Tier 5 visas for ministers of religion.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","251347"
"http://data.parliament.uk/resources/1124966","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit (UC) has been designed with accessibility and accuracy in mind and we are committed to providing personalised support for all claimants. Most people claiming UC will be able to access and navigate the internet, to make and maintain their UC account.</p><p> </p><p>The Department delivers UC in a way which responds to the needs of those who are supported by it. UC payment statements have been designed to give claimants a relevant breakdown of their award, including details of any outstanding debt and the reason for deductions. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>Further enhancements will be introduced in the future to make UC payment statements even easier to understand, with a particular focus on making it clearer when amounts are deducted and whether people are being paid as a single person or as part of a couple. Claimants will be able to access a ‘blank’ statement, available through their online account as soon as their claim is received, allowing them to view expected entitlements based on what information has been submitted.</p>","Reading West","Alok Sharma","251203","2019-05-13T16:16:19.64Z","http://data.parliament.uk/resources/1124966/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the (a) accuracy and (b) clarity of the universal credit payment statements provided to claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251202"
"http://data.parliament.uk/resources/1124967","Department for Work and Pensions","false","2019-05-13","<p>Universal Credit (UC) has been designed with accessibility and accuracy in mind and we are committed to providing personalised support for all claimants. Most people claiming UC will be able to access and navigate the internet, to make and maintain their UC account.</p><p> </p><p>The Department delivers UC in a way which responds to the needs of those who are supported by it. UC payment statements have been designed to give claimants a relevant breakdown of their award, including details of any outstanding debt and the reason for deductions. Every UC award is calculated based on the circumstances of individuals during each assessment period, taking into account savings, assets and income.</p><p> </p><p>Further enhancements will be introduced in the future to make UC payment statements even easier to understand, with a particular focus on making it clearer when amounts are deducted and whether people are being paid as a single person or as part of a couple. Claimants will be able to access a ‘blank’ statement, available through their online account as soon as their claim is received, allowing them to view expected entitlements based on what information has been submitted.</p>","Reading West","Alok Sharma","251202","2019-05-13T16:16:19.687Z","http://data.parliament.uk/resources/1124967/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to increase the (a) accuracy and (b) clarity of the universal credit payment statements provided to claimants.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251203"
"http://data.parliament.uk/resources/1124968","Department for Work and Pensions","false","2019-05-13","<p>The decision notice sent to the claimant explains not only their dispute rights but also that they can request a statement of reasons for the decision made. That will not only be a comprehensive explanation for the decision, as required in law, but it will also remind the claimant of their dispute rights, including the time limit for making any dispute.</p>","Reading West","Alok Sharma",,"2019-05-13T16:28:31.45Z","http://data.parliament.uk/resources/1124968/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-05-07","Universal Credit: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of whether the information provided to universal credit claimants, who request reasons for a decision, meets the statutory requirements that it should (a) be adequate to allow a challenge to the decision, if appropriate and (b) inform claimants of their right to challenge the decision.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","251204"
