"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1132850","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out how the National Health Service intends to improve services that support children and young people including those who require specialist mental health services. Progress for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p>From our Green Paper, ‘Transforming children and young people’s mental health provision: a green paper’ we have now launched the first 25 trailblazer sites in England that will provide Mental Health Support Teams, as part of a new school-based service for those with mild to moderate mental health issues.</p><p>Twelve of the sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services. In addition, the Department for Education will fund a significant new training programme for Designated Senior Leads for mental health in schools and colleges.</p><p>The National Implementation Framework for the NHS Long Term Plan, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented and monitored.</p>","Thurrock","Jackie Doyle-Price","266057","2019-06-24T16:45:36.297Z","http://data.parliament.uk/resources/1132850/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan, what progress his Department has made ensuring that 100 per cent of children and young people that require specialist mental health can access those services over the coming decade.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266056"
"http://data.parliament.uk/resources/1132851","Department of Health and Social Care","false","2019-06-24","<p>The NHS Long Term Plan sets out how the National Health Service intends to improve services that support children and young people including those who require specialist mental health services. Progress for children and young people’s mental health services is monitored against key measurables such as access and waiting times standards.</p><p>From our Green Paper, ‘Transforming children and young people’s mental health provision: a green paper’ we have now launched the first 25 trailblazer sites in England that will provide Mental Health Support Teams, as part of a new school-based service for those with mild to moderate mental health issues.</p><p>Twelve of the sites will pilot a four-week waiting time to speed up children and young people’s access to NHS mental health services. In addition, the Department for Education will fund a significant new training programme for Designated Senior Leads for mental health in schools and colleges.</p><p>The National Implementation Framework for the NHS Long Term Plan, when published, will provide further information on how the commitments set out for children and young people’s mental health in the Plan will be implemented and monitored.</p>","Thurrock","Jackie Doyle-Price","266056","2019-06-24T16:45:36.33Z","http://data.parliament.uk/resources/1132851/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-18","Mental Health Services: Children and Young People","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the NHS Long-Term Plan, how his Department plans to monitor progress on the target to ensure that over the coming decade, 100 per cent of children and young people that  need specialist mental health services are able to access those services.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266057"
"http://data.parliament.uk/resources/1132852","Department of Health and Social Care","false","2019-06-24","<p>We are considering a range of policy options for the Prevention Green Paper and will be mindful of support for parent-infant relationships.</p>","South Ribble","Seema Kennedy",,"2019-06-24T16:51:14.62Z","http://data.parliament.uk/resources/1132852/answer","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-06-18","Preventive Medicine: Babies","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans he has to include proposals for improved provision of support for parent-infant relationships in the forthcoming Prevention Green Paper.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","266058"
"http://data.parliament.uk/resources/1129122","Department of Health and Social Care","false","2019-06-11","<p>This response is based on information provided by the Healthcare Safety Investigation Branch (HSIB).</p><p>The 2019/20 baseline budget for the HSIB maternity programme is £16 million. This provides funding for 1,000 investigations each year.</p><p>HSIB has budgeted the cost of training maternity investigators at 3.6% of each investigation. This is equivalent to £684 of the £19,000. The training cost will be taken forward to future years as investigators are employed on a one-year fixed term basis or on a secondment.</p><p>The average time taken to complete the initial 14 maternity investigations is 35.7 weeks. The time spent on each investigation varies due to factors such as the complexity of the case, family engagement, trust engagement and availability of specialist advice.</p>","Thurrock","Jackie Doyle-Price","258877 ; 258878","2019-06-11T16:19:21.457Z","http://data.parliament.uk/resources/1129122/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the baseline budget for the Healthcare Safety Investigation Branch maternity programme is for 2019-2020, and how many maternity investigations he expects to be funded by that budget.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","258876"
"http://data.parliament.uk/resources/1129123","Department of Health and Social Care","false","2019-06-11","<p>This response is based on information provided by the Healthcare Safety Investigation Branch (HSIB).</p><p>The 2019/20 baseline budget for the HSIB maternity programme is £16 million. This provides funding for 1,000 investigations each year.</p><p>HSIB has budgeted the cost of training maternity investigators at 3.6% of each investigation. This is equivalent to £684 of the £19,000. The training cost will be taken forward to future years as investigators are employed on a one-year fixed term basis or on a secondment.</p><p>The average time taken to complete the initial 14 maternity investigations is 35.7 weeks. The time spent on each investigation varies due to factors such as the complexity of the case, family engagement, trust engagement and availability of specialist advice.</p>","Thurrock","Jackie Doyle-Price","258876 ; 258878","2019-06-11T16:19:21.503Z","http://data.parliament.uk/resources/1129123/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what proportion of the average Healthcare Safety Investigation Branch maternity investigation cost of £19,000 is for training of maternity investigators; and whether that cost will be taken forward in future years.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","258877"
"http://data.parliament.uk/resources/1129124","Department of Health and Social Care","false","2019-06-11","<p>This response is based on information provided by the Healthcare Safety Investigation Branch (HSIB).</p><p>The 2019/20 baseline budget for the HSIB maternity programme is £16 million. This provides funding for 1,000 investigations each year.</p><p>HSIB has budgeted the cost of training maternity investigators at 3.6% of each investigation. This is equivalent to £684 of the £19,000. The training cost will be taken forward to future years as investigators are employed on a one-year fixed term basis or on a secondment.</p><p>The average time taken to complete the initial 14 maternity investigations is 35.7 weeks. The time spent on each investigation varies due to factors such as the complexity of the case, family engagement, trust engagement and availability of specialist advice.</p>","Thurrock","Jackie Doyle-Price","258876 ; 258877","2019-06-11T16:19:21.533Z","http://data.parliament.uk/resources/1129124/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-06-03","Maternity Services: Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average time taken was to complete the initial 14 maternity investigations undertaken by the Healthcare Safety Investigation Branch maternity programme since its establishment in April 2018.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","258878"
"http://data.parliament.uk/resources/1128044","Northern Ireland Office","false","2019-05-22","<p>As I have said on many occasions, I voted in support of same sex marriage in England and Wales and I hope that this can be extended to Northern Ireland in the future.</p><p> </p><p>However, marriage is a devolved matter in Northern Ireland and an issue I want a restored Executive to resolve.</p>","Staffordshire Moorlands","Karen Bradley",,"2019-05-22T14:10:53.393Z","http://data.parliament.uk/resources/1128044/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2019-05-22","Marriage (Same Sex Couples) Act 2013: Northern Ireland","1","House of Commons","Whether she has plans to extend the provisions of the Marriage (Same Sex Couples) Act 2013 to Northern Ireland.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","910962"
"http://data.parliament.uk/resources/1127589","Home Office","false","2019-05-23","<p>Registration authorities have been responsible for the formation of civil partnerships for same sex couples since the legislation was implemented in 2005.</p><p>Extending eligibility to opposite sex couples will not introduce any new processes for registration authorities so training requirements will be minimal and appropriate guidance will be issued in time for implementation.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T15:01:07.283Z","http://data.parliament.uk/resources/1127589/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the level of registrar preparedness to perform civil partnerships for opposite sex couples from December 2019.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256192"
"http://data.parliament.uk/resources/1127590","Home Office","false","2019-05-23","<p>The Registrar General for England and Wales has issued guidance to registration authorities on taking bookings for the formation of civil partnerships for opposite sex couples in line with the implementation date in the Civil Partnerships, Marriages and Deaths(Registration Etc) Act 2019.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-05-23T14:50:56.873Z","http://data.parliament.uk/resources/1127590/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-05-20","Civil Partnerships Proceedings","1","House of Commons","To ask the Secretary of State for the Home Department, what guidance has been issued to registrars on taking bookings for civil partnerships for opposite sex couples from December 31 2019 in advance of the introduction of regulations.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","256193"
"http://data.parliament.uk/resources/1126898","Department of Health and Social Care","false","2019-05-20","<p>The Pregnancy Loss Review was commissioned by the Department in March 2018. The Terms of Reference for the Review include considering whether it would, on balance, be beneficial to look at legislative options to amend existing primary legislation to allow parents to register a miscarriage if they so wish. Further information is available at the following link:</p><p><a href="https://www.gov.uk/government/groups/pregnancy-loss-review-group" target="_blank">https://www.gov.uk/government/groups/pregnancy-loss-review-group</a></p><p>The Department expects to publish the Review report by the end of the year.</p>","Thurrock","Jackie Doyle-Price",,"2019-05-20T14:08:26.387Z","http://data.parliament.uk/resources/1126898/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-15","Perinatal Mortality","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish a report on proposals to change the law on the registration of stillborn babies before the 24 week viability threshold.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","254710"
