"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/993733","Department for Transport","false","2018-10-26","<p>There has been no recent discussion with the Financial Conduct Authority on car insurance premiums.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-26T09:54:41.17Z","http://data.parliament.uk/resources/993733/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-23","Motor Insurance: Fees and Charges","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with the Financial Conduct Authority on the regulation of car insurance premiums.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","182730"
"http://data.parliament.uk/resources/992711","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182244","2018-10-30T16:01:51.677Z","http://data.parliament.uk/resources/992711/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when his Department plans to publish the York Aviation report on proposals for a strategic network for general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182243"
"http://data.parliament.uk/resources/992712","Department for Transport","false","2018-10-30","<p>The Government has appointed Byron Davies as its first ever General Aviation Champion, in order to identify a network of strategically important airfields and to help the future development of the general aviation sector. He is being assisted by York Aviation, which the Department has commissioned to carry out research on airfields of strategic significance. The Government intends to publish his report and the York Aviation report alongside the Aviation Strategy Green Paper later this year. The Government will only be able to take decisions on implementing a general aviation strategic network once the General Aviation Champion has made his recommendations and consultation has concluded on the Aviation Strategy Green Paper.</p>","Hereford and South Herefordshire","Jesse Norman","182243","2018-10-30T16:01:51.723Z","http://data.parliament.uk/resources/992712/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news story, Government champion raises profile for general aviation, published on 7 February 2018, when he plans to implement the general aviation strategic network.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182244"
"http://data.parliament.uk/resources/992713","Department for Transport","false","2018-10-30","<p>The Department for Transport has published no guidance on the commercial development of general aviation airfields. The development of such airfields is a matter for their owners and operators, within national planning policy, including the revised National Planning Policy Framework published on 24 July 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:31:07.183Z","http://data.parliament.uk/resources/992713/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Aviation","1","House of Commons","To ask the Secretary of State for Transport, what guidance his Department provides on the commercial development of general aviation airfields.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","182245"
"http://data.parliament.uk/resources/992714","Department for Transport","false","2018-10-25","<p>Officials are in continuous discussion with HGV manufacturers and relevant trade associations about how different vehicle designs could improve safety for pedestrians and cyclists. These cover a range of options, including safer vehicle fronts, mirrors, better direct vision, camera monitoring systems, other detection or warning devices, side under-run guards and electronic safety aids such as advanced emergency braking systems.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-25T10:14:18.54Z","http://data.parliament.uk/resources/992714/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Large Goods Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with heavy goods vehicle manufacturers on altering the designs of vehicles to improve safety on roads for pedestrians and cyclists; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","182075"
"http://data.parliament.uk/resources/992715","Department for Transport","false","2018-10-25","<p>The table below shows the number of reported road accidents involving pedal cyclists, of which involved HGVs, in Great Britain: 2007 to 2017.</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Accidents involving pedal cyclists</p></td></tr><tr><td><p> </p></td><td rowspan="2"><p>Number of accidents involving at least one pedal cyclist</p></td><td colspan="2"><p>Of which involved HGV(s)</p></td></tr><tr><td><p>Year</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>2007</p></td><td><p>16,460</p></td><td><p>361</p></td><td><p>2%</p></td></tr><tr><td><p>2008</p></td><td><p>16,585</p></td><td><p>369</p></td><td><p>2%</p></td></tr><tr><td><p>2009</p></td><td><p>17,369</p></td><td><p>300</p></td><td><p>2%</p></td></tr><tr><td><p>2010</p></td><td><p>17,604</p></td><td><p>362</p></td><td><p>2%</p></td></tr><tr><td><p>2011</p></td><td><p>19,645</p></td><td><p>385</p></td><td><p>2%</p></td></tr><tr><td><p>2012</p></td><td><p>19,489</p></td><td><p>388</p></td><td><p>2%</p></td></tr><tr><td><p>2013</p></td><td><p>19,752</p></td><td><p>337</p></td><td><p>2%</p></td></tr><tr><td><p>2014</p></td><td><p>21,624</p></td><td><p>397</p></td><td><p>2%</p></td></tr><tr><td><p>2015</p></td><td><p>19,172</p></td><td><p>378</p></td><td><p>2%</p></td></tr><tr><td><p>2016</p></td><td><p>18,743</p></td><td><p>300</p></td><td><p>2%</p></td></tr><tr><td><p>2017</p></td><td><p>18,651</p></td><td><p>251</p></td><td><p>1%</p></td></tr><tr><td colspan="2"><p>Source: DfT STATS19</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The table below shows the number of reported road fatal accidents involving pedal cyclists, of which involved HGVs, cars, more than one pedal cyclist and pedestrians, in Great Britain: 2007 to 2017<sup>1</sup></p><table><tbody><tr><td><p> </p></td><td colspan="9"><p>Fatal accidents involving pedal cyclists</p></td></tr><tr><td><p> </p></td><td rowspan="2"><p>Number of fatal accidents involving at least one pedal cyclist</p></td><td colspan="2"><p>Of which involved HGV(s)</p></td><td colspan="2"><p>Of which involved car(s)</p></td><td colspan="2"><p>Of which involved more than one pedal cyclist(s)</p></td><td colspan="2"><p>Of which involved pedestrian(s)</p></td></tr><tr><td><p>Year</p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>2007</p></td><td><p>142</p></td><td><p>33</p></td><td><p>23%</p></td><td><p>68</p></td><td><p>48%</p></td><td><p>4</p></td><td><p>3%</p></td><td><p>5</p></td><td><p>4%</p></td></tr><tr><td><p>2008</p></td><td><p>119</p></td><td><p>27</p></td><td><p>23%</p></td><td><p>70</p></td><td><p>59%</p></td><td><p>8</p></td><td><p>7%</p></td><td><p>3</p></td><td><p>3%</p></td></tr><tr><td><p>2009</p></td><td><p>108</p></td><td><p>20</p></td><td><p>19%</p></td><td><p>62</p></td><td><p>57%</p></td><td><p>3</p></td><td><p>3%</p></td><td><p>3</p></td><td><p>3%</p></td></tr><tr><td><p>2010</p></td><td><p>117</p></td><td><p>21</p></td><td><p>18%</p></td><td><p>61</p></td><td><p>52%</p></td><td><p>2</p></td><td><p>2%</p></td><td><p>4</p></td><td><p>3%</p></td></tr><tr><td><p>2011</p></td><td><p>112</p></td><td><p>19</p></td><td><p>17%</p></td><td><p>63</p></td><td><p>56%</p></td><td><p>7</p></td><td><p>6%</p></td><td><p>2</p></td><td><p>2%</p></td></tr><tr><td><p>2012</p></td><td><p>122</p></td><td><p>24</p></td><td><p>20%</p></td><td><p>67</p></td><td><p>55%</p></td><td><p>3</p></td><td><p>2%</p></td><td><p>3</p></td><td><p>2%</p></td></tr><tr><td><p>2013</p></td><td><p>118</p></td><td><p>19</p></td><td><p>16%</p></td><td><p>61</p></td><td><p>52%</p></td><td><p>3</p></td><td><p>3%</p></td><td><p>6</p></td><td><p>5%</p></td></tr><tr><td><p>2014</p></td><td><p>117</p></td><td><p>20</p></td><td><p>17%</p></td><td><p>58</p></td><td><p>50%</p></td><td><p>4</p></td><td><p>3%</p></td><td><p>6</p></td><td><p>5%</p></td></tr><tr><td><p>2015</p></td><td><p>106</p></td><td><p>21</p></td><td><p>20%</p></td><td><p>52</p></td><td><p>49%</p></td><td><p>5</p></td><td><p>5%</p></td><td><p>3</p></td><td><p>3%</p></td></tr><tr><td><p>2016</p></td><td><p>108</p></td><td><p>16</p></td><td><p>15%</p></td><td><p>59</p></td><td><p>55%</p></td><td><p>1</p></td><td><p>1%</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td><p>2017</p></td><td><p>112</p></td><td><p>15</p></td><td><p>13%</p></td><td><p>58</p></td><td><p>52%</p></td><td><p>4</p></td><td><p>4%</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td colspan="2"><p>Source: DfT STATS19</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="10"><p><ol><li>Proportions would not add up to 100% in a year as a fatal road accident involving a pedal cyclist can also involve none other, one other or multiple vehicles in the road accident.</li></ol></p></td></tr></tbody></table><p> </p><p>On 18 October the Department published a summary of the 14,000 responses received to its Call for Evidence on cycling and walking safety, including issues relating to large vehicles. We have recently announced a number of activities to improve the safety, and perception of safety, of cycling and walking: tailored cycle training for driving instructors, support for police in tackling unsafe “close passing”, an update to the National Standard for Cycle Training and, most recently, a review of the Highway Code to include overtaking and opening vehicle doors.</p><p> </p><p>The Department will publish its full response to the Call for Evidence in due course.</p>","Hereford and South Herefordshire","Jesse Norman","182077","2018-10-25T12:10:06.337Z","http://data.parliament.uk/resources/992715/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Large Goods Vehicles: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many and what proportion of traffic accidents involving cyclists were with heavy goods vehicles in each of the last ten years; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","182076"
"http://data.parliament.uk/resources/992716","Department for Transport","false","2018-10-25","<p>The table below shows the number of reported road accidents involving pedal cyclists, of which involved HGVs, in Great Britain: 2007 to 2017.</p><table><tbody><tr><td><p> </p></td><td colspan="3"><p>Accidents involving pedal cyclists</p></td></tr><tr><td><p> </p></td><td rowspan="2"><p>Number of accidents involving at least one pedal cyclist</p></td><td colspan="2"><p>Of which involved HGV(s)</p></td></tr><tr><td><p>Year</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>2007</p></td><td><p>16,460</p></td><td><p>361</p></td><td><p>2%</p></td></tr><tr><td><p>2008</p></td><td><p>16,585</p></td><td><p>369</p></td><td><p>2%</p></td></tr><tr><td><p>2009</p></td><td><p>17,369</p></td><td><p>300</p></td><td><p>2%</p></td></tr><tr><td><p>2010</p></td><td><p>17,604</p></td><td><p>362</p></td><td><p>2%</p></td></tr><tr><td><p>2011</p></td><td><p>19,645</p></td><td><p>385</p></td><td><p>2%</p></td></tr><tr><td><p>2012</p></td><td><p>19,489</p></td><td><p>388</p></td><td><p>2%</p></td></tr><tr><td><p>2013</p></td><td><p>19,752</p></td><td><p>337</p></td><td><p>2%</p></td></tr><tr><td><p>2014</p></td><td><p>21,624</p></td><td><p>397</p></td><td><p>2%</p></td></tr><tr><td><p>2015</p></td><td><p>19,172</p></td><td><p>378</p></td><td><p>2%</p></td></tr><tr><td><p>2016</p></td><td><p>18,743</p></td><td><p>300</p></td><td><p>2%</p></td></tr><tr><td><p>2017</p></td><td><p>18,651</p></td><td><p>251</p></td><td><p>1%</p></td></tr><tr><td colspan="2"><p>Source: DfT STATS19</p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p>The table below shows the number of reported road fatal accidents involving pedal cyclists, of which involved HGVs, cars, more than one pedal cyclist and pedestrians, in Great Britain: 2007 to 2017<sup>1</sup></p><table><tbody><tr><td><p> </p></td><td colspan="9"><p>Fatal accidents involving pedal cyclists</p></td></tr><tr><td><p> </p></td><td rowspan="2"><p>Number of fatal accidents involving at least one pedal cyclist</p></td><td colspan="2"><p>Of which involved HGV(s)</p></td><td colspan="2"><p>Of which involved car(s)</p></td><td colspan="2"><p>Of which involved more than one pedal cyclist(s)</p></td><td colspan="2"><p>Of which involved pedestrian(s)</p></td></tr><tr><td><p>Year</p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td><td><p>Number</p></td><td><p>Proportion</p></td></tr><tr><td><p>2007</p></td><td><p>142</p></td><td><p>33</p></td><td><p>23%</p></td><td><p>68</p></td><td><p>48%</p></td><td><p>4</p></td><td><p>3%</p></td><td><p>5</p></td><td><p>4%</p></td></tr><tr><td><p>2008</p></td><td><p>119</p></td><td><p>27</p></td><td><p>23%</p></td><td><p>70</p></td><td><p>59%</p></td><td><p>8</p></td><td><p>7%</p></td><td><p>3</p></td><td><p>3%</p></td></tr><tr><td><p>2009</p></td><td><p>108</p></td><td><p>20</p></td><td><p>19%</p></td><td><p>62</p></td><td><p>57%</p></td><td><p>3</p></td><td><p>3%</p></td><td><p>3</p></td><td><p>3%</p></td></tr><tr><td><p>2010</p></td><td><p>117</p></td><td><p>21</p></td><td><p>18%</p></td><td><p>61</p></td><td><p>52%</p></td><td><p>2</p></td><td><p>2%</p></td><td><p>4</p></td><td><p>3%</p></td></tr><tr><td><p>2011</p></td><td><p>112</p></td><td><p>19</p></td><td><p>17%</p></td><td><p>63</p></td><td><p>56%</p></td><td><p>7</p></td><td><p>6%</p></td><td><p>2</p></td><td><p>2%</p></td></tr><tr><td><p>2012</p></td><td><p>122</p></td><td><p>24</p></td><td><p>20%</p></td><td><p>67</p></td><td><p>55%</p></td><td><p>3</p></td><td><p>2%</p></td><td><p>3</p></td><td><p>2%</p></td></tr><tr><td><p>2013</p></td><td><p>118</p></td><td><p>19</p></td><td><p>16%</p></td><td><p>61</p></td><td><p>52%</p></td><td><p>3</p></td><td><p>3%</p></td><td><p>6</p></td><td><p>5%</p></td></tr><tr><td><p>2014</p></td><td><p>117</p></td><td><p>20</p></td><td><p>17%</p></td><td><p>58</p></td><td><p>50%</p></td><td><p>4</p></td><td><p>3%</p></td><td><p>6</p></td><td><p>5%</p></td></tr><tr><td><p>2015</p></td><td><p>106</p></td><td><p>21</p></td><td><p>20%</p></td><td><p>52</p></td><td><p>49%</p></td><td><p>5</p></td><td><p>5%</p></td><td><p>3</p></td><td><p>3%</p></td></tr><tr><td><p>2016</p></td><td><p>108</p></td><td><p>16</p></td><td><p>15%</p></td><td><p>59</p></td><td><p>55%</p></td><td><p>1</p></td><td><p>1%</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td><p>2017</p></td><td><p>112</p></td><td><p>15</p></td><td><p>13%</p></td><td><p>58</p></td><td><p>52%</p></td><td><p>4</p></td><td><p>4%</p></td><td><p>4</p></td><td><p>4%</p></td></tr><tr><td colspan="2"><p>Source: DfT STATS19</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="10"><p><ol><li>Proportions would not add up to 100% in a year as a fatal road accident involving a pedal cyclist can also involve none other, one other or multiple vehicles in the road accident.</li></ol></p></td></tr></tbody></table><p> </p><p>On 18 October the Department published a summary of the 14,000 responses received to its Call for Evidence on cycling and walking safety, including issues relating to large vehicles. We have recently announced a number of activities to improve the safety, and perception of safety, of cycling and walking: tailored cycle training for driving instructors, support for police in tackling unsafe “close passing”, an update to the National Standard for Cycle Training and, most recently, a review of the Highway Code to include overtaking and opening vehicle doors.</p><p> </p><p>The Department will publish its full response to the Call for Evidence in due course.</p>","Hereford and South Herefordshire","Jesse Norman","182076","2018-10-25T12:10:06.43Z","http://data.parliament.uk/resources/992716/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many road accidents with cyclists there were in each of the last ten years; how many of those accidents were fatal; how many and what proportion of those fatal accidents involved (a) heavy goods vehicles, (b) cars, (c) other cyclists and (d) pedestrians; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","182077"
"http://data.parliament.uk/resources/992717","Department for Transport","false","2018-10-30","<p>The Department for Transport has not commissioned any recent research in this area but it has monitored research commissioned by other bodies, including Transport for London and the European Commission.</p><p> </p><p>Officials have liaised with Transport for London on their proposals to improve the design of heavy goods vehicle cabs to allow the driver a better view, especially on the passenger side. The Government supported the notification of the technical requirements to the European Commission and is optimistic that these measures will come into force for certain large goods vehicles entering London from October 2019. We are also supporting measures under the European Commission’s Third Mobility Package to improve further the protection of pedestrians and cyclists.</p><p> </p><p>The European Commission has carried out research to reduce the danger of HGV vehicle fronts in the context of vulnerable road users. We anticipate final proposals based upon this research to be published by the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T15:48:36.603Z","http://data.parliament.uk/resources/992717/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Large Goods Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, what research he has commissioned on the design of heavy goods vehicles to determine what alterations could be made to improve road safety for cyclists and pedestrians; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","182078"
"http://data.parliament.uk/resources/992734","Department for Transport","false","2018-10-25","<p>Public transport links will be improved by the commitment in the new Wales and Borders franchise let by the Welsh Government to improve service frequency on this line, with refurbished trains, from 2021. In addition, the Department for Transport is providing the necessary funding to develop a strategic outline business case for improvements to rail journey times between Wrexham and Bidston.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-25T13:28:27.34Z","http://data.parliament.uk/resources/992734/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Railways: Deeside Industrial Park","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to improve public transport links between Birkenhead and the Deeside Industrial Park.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","182105"
"http://data.parliament.uk/resources/992784","Department for Transport","false","2018-10-30","<p>The Department has worked to improve rail services in Kent, bringing new journey opportunities with the introduction of Thameslink services to London Bridge, Blackfriars, City Thameslink, Farringdon and St. Pancras.</p><p> </p><p>The new South Eastern Franchise will deliver better and more reliable journeys, and more room for passengers, integrating seamlessly with future Thameslink and Elizabeth Line services to transform travel across London, Kent and parts of East Sussex.</p><p> </p><p>The bus market outside London is deregulated and decisions regarding service provision is primarily a commercial matter for bus operators. Decisions on subsidised bus services are a matter for individual English local authorities, in the light of their other spending priorities. The Bus Services Act 2017 provides the tools local authorities need to improve local bus services.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-10-30T16:53:12.007Z","http://data.parliament.uk/resources/992784/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-22","Public Transport: Kent","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the adequacy of public transport links in (a) Medway and (b) Kent.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","182155"
