"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967972","Northern Ireland Office","false","2018-09-05","<p>The threat from Northern Ireland-related terrorism continues to be SEVERE in Northern Ireland, meaning an attack is highly likely.</p><p>Our response to terrorism and paramilitary activity is coordinated, effective and fully resourced.</p><p>This Government remains fully committed to keeping people safe and secure and ensuring that terrorism never succeeds.</p>","Staffordshire Moorlands","Karen Bradley","2018-09-05T14:49:40.503Z","http://data.parliament.uk/resources/967972/answer","Biography information for Dame Karen Bradley","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What recent assessment she has made of the security situation in Northern Ireland.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","906648"
"http://data.parliament.uk/resources/967973","Northern Ireland Office","false","2018-09-05","<p>On 11 May 2018, the Secretary of State for Northern Ireland launched the public consultation, ‘Addressing the Legacy of Northern Ireland’s Past’. The consultation provides everyone who has an interest with the opportunity to see the proposed way forward and contribute to the discussion on the issues.</p><p> </p><p>There has been extensive stakeholder engagement and following calls for additional time, the Secretary of State has decided to extend the closing date from 10 September to 5 October.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-05T15:05:06.55Z","http://data.parliament.uk/resources/967973/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Terrorism: Northern Ireland","1","House of Commons","What steps she is taking with all communities in Northern Ireland to resolve legacy issues in the absence of a Northern Ireland Executive.","false","Biography information for Jack Lopresti","Filton and Bradley Stoke","Jack Lopresti","906650"
"http://data.parliament.uk/resources/967974","Northern Ireland Office","false","2018-09-05","<p>This Government is clear that it is only due to the unstinting efforts of our Police and Armed Forces that we have peace in Northern Ireland today. We have always acknowledged our ongoing duty of care to our former soldiers which includes providing legal support and representation.</p><p> </p><p>Policing in Northern Ireland is a devolved matter. It is the role of the Police Federation to represent and promote the interests and welfare of the Police.</p>","North West Cambridgeshire","Mr Shailesh Vara","2018-09-05T15:06:17.507Z","http://data.parliament.uk/resources/967974/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-09-05","Veterans: Northern Ireland","1","House of Commons","What steps she is taking to support armed forces veterans and police officers who have served in Northern Ireland.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","906654"
"http://data.parliament.uk/resources/964245","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>We are working with devolved administrations to identify where UK-wide common frameworks will be necessary in respect of powers returning from the EU, which includes areas such as food standards and safety. Frameworks will be established where they are needed, whether this is to maintain a functioning UK internal market, ensure the UK can negotiate and enter into new trade deals, or to provide the certainty needed to agree and meet international obligations.</p><p> </p>","Camborne and Redruth","George Eustice","2018-09-05T16:32:27.31Z","http://data.parliament.uk/resources/964245/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Food: Common Frameworks","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps with the devolved administrations to ensure a UK-wide approach to food and trade after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","169746"
"http://data.parliament.uk/resources/964372","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>Earlier this year we introduced one of the world’s toughest bans on microbeads in rinse-off personal care products. This legislation will prevent these tiny pieces of plastic from ending up in the marine environment.</p><p> </p><p> </p><p> </p><p>Later this year we will publish a new Resources and Waste Strategy. It will set out how we will eliminate all avoidable plastic waste as well as make the UK a world leader in resource efficiency.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-05T16:28:48.493Z","http://data.parliament.uk/resources/964372/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-03","Microplastics","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential merits of bringing forward legislative proposals to ban the use of microplastics in products.","false","Biography information for Laura Smith","Crewe and Nantwich","Laura Smith","169789"
"http://data.parliament.uk/resources/947239","Department for Environment, Food and Rural Affairs","false","2018-09-05","<p>We are considering how environmental funding for the UK Overseas Territories can best be provided after we leave the EU.</p><p> </p><p> </p><p> </p><p>The Overseas Territories will be able to continue to apply to the Government’s Darwin Plus programme, run by Defra, which supports biodiversity in the Overseas Territories. In 2018-19 we are providing £2.5 million funding through Darwin Plus.</p><p> </p><p> </p><p> </p><p>We have also set aside £4.77 million of the Conflict, Stability and Security Fund, over four years, to address environmental security issues in the Overseas Territories.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-05T12:17:18.82Z","http://data.parliament.uk/resources/947239/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-07-24","British Overseas Territories: Environment Protection","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that UK Overseas Territories can continue to access environmental funding after the UK leaves the EU.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167884"
"http://data.parliament.uk/resources/947240","Department for Transport","false","2018-09-05","<p>DfT Ministers meet regularly with the Mayor of London and the Metro Mayors. New provisions have been included in the recently adopted Automated and Electric Vehicles Act to enable Metro Mayors, including the Mayor of London, to seek to require provision of chargepoints at large fuel retailers in their areas.</p><p> </p><p>The Office for Low Emission Vehicles (OLEV) is in regular contact with Transport for London (TfL) and Local Authorities, and works with them to accelerate the installation of rapid chargepoints for taxis and public use. OLEV officials work collaboratively on EV Infrastructure provision, as a member of the Mayor of London’s recently launched EV Infrastructure Taskforce, at which London boroughs are also represented. Government is providing £18m to TfL to install 300 rapid chargepoints, of which 90 are to be taxi dedicated. To date, 116 rapid chargepoints have been installed, of which 56 are taxi dedicated.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-05T10:57:49.913Z","http://data.parliament.uk/resources/947240/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-07-24","Taxis: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Transport, if he will hold discussions with the (a) Mayor of London and (b) representatives of London boroughs on accelerating the installation of rapid electric charging points for taxis.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","167885"
"http://data.parliament.uk/resources/947243","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>The West Midlands Combined Authority has recently approved a grant of £98.8m towards the City Centre South scheme. This will be a major retail, leisure and residential development in Coventry City Centre.</p><p> </p><p>This builds on financial support offered by the British Business Bank, the Small Business Commissioner ensuring fair payment practices, and Local Growth Hubs offering advice and information, with Coventry &amp; Warwickshire Growth Hub acting as the local contact to business.</p><p> </p><p>In addition, Government recently established a panel of experts, chaired by Sir John Timpson, to draw on their experience and expertise to diagnose the issues currently affecting our high streets, and advise on the best long-term approach. The panel, in conjunction with the Ministry of Housing Communities &amp; Local Growth, will launch a call for evidence later this year looking at the future of our high streets.</p><p> </p><p>Government has also launched the 2018 Great British High Street Awards, which champion the hard work of local businesses and communities around the country who are determined to ensure that their high streets thrive.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T15:28:37.89Z","http://data.parliament.uk/resources/947243/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Retail Trade: Coventry","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to support the retail sector in Coventry.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167851"
"http://data.parliament.uk/resources/947244","Department for Business, Energy and Industrial Strategy","false","2018-09-05","<p>BEIS Ministers and officials meet regularly with counterparts in DWP and DHSC to discuss issues around disability, work and health – including mental health – to pursue a joined up approach across Government. On 30 November 2017 the Government published ‘Improving Lives: The Future of Work, Health and Disability’, which set out the actions that we are taking across the three key settings: the welfare system, workplace and health services. This report also provided the Government response to “<em>Thriving at work: The Stevenson / Farmer review of mental health and employers</em>”.</p>","Rochester and Strood","Kelly Tolhurst","2018-09-05T15:28:09.477Z","http://data.parliament.uk/resources/947244/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-07-24","Redundancy: Mental Health","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Secretary of State for Health and Social Care on the effect of job loss on mental health and well-being; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","167852"
"http://data.parliament.uk/resources/947245","Department of Health and Social Care","false","2018-09-05","<p>The National Institute for Health Research (NIHR), which is funded by the Department, supports health and care research and translates discoveries into practical products, treatments, devices and procedures.</p><p> </p><p>The Department is renewing and refreshing the underlying strategy for the NIHR and is currently assessing how best to reflect the breadth of the NIHR’s work in its brand, including research in the National Health Service, public health, social care and international settings. The NHS, patients and the public will always be at the centre of NIHR research.</p>","Gosport","Caroline Dinenage","2018-09-05T10:21:52.053Z","http://data.parliament.uk/resources/947245/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-07-24","NHS: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of licensing the National Institute for Health Research  to use the NHS brand on the development and dissemination of research on front line NHS clinical practice; and if he will make a statement.","false","Biography information for Dame Siobhain McDonagh","Mitcham and Morden","Siobhain McDonagh","167853"
