"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748119","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2911 ; 2914","2017-07-10T14:19:45.633Z","http://data.parliament.uk/resources/748119/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what reasons the Sentinel surveillance aircraft will not have an extended service until 2021.","false","Biography information for Wayne David","Caerphilly","Wayne David","2913"
"http://data.parliament.uk/resources/748120","Ministry of Defence","false","2017-07-10","<p>The original service date for the Sentinel fleet has been extended from 2018 to 2021. This will be achieved by careful fleet management practices, including the removal of one Sentinel from front line service with effect from 1 April 2017.</p>","West Worcestershire","Harriett Baldwin","2911 ; 2913","2017-07-10T14:19:45.713Z","http://data.parliament.uk/resources/748120/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Sentinel Aircraft","1","House of Commons","To ask the Secretary of State for Defence, for what reason the Government has reduced the number of Sentinel surveillance aircraft; and if he will make a statement.","false","Biography information for Wayne David","Caerphilly","Wayne David","2914"
"http://data.parliament.uk/resources/748121","Ministry of Defence","false","2017-07-12","<p>The Ministry of Defence began collating information on concerns/whistleblowing in September 2015 and has centrally collated records up to the end of the first quarter of financial year (FY) 2017-18.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of protected disclosures raised</strong></p></td><td><p><strong>Of which number resolved</strong></p></td><td><p><strong>Number where there was a case to answer</strong></p></td><td><p><strong>Number where a grievance was raised by the individual relating to the disclosure</strong></p></td><td><p><strong>Number where a grievance was raised by the individual and they subsequently left the department</strong></p></td></tr><tr><td><p><strong>FY 2015-16</strong></p></td><td><p>52</p></td><td><p>46</p></td><td><p>15</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>FY 2016-17</strong></p></td><td><p>97</p></td><td><p>61</p></td><td><p>14</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>FY 2017-18 (first quarter)</strong></p></td><td><p>16</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>165</strong></p></td><td><p><strong>109</strong></p></td><td><p><strong>29</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td></tr></tbody></table><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2017-07-12T14:17:13.8Z","http://data.parliament.uk/resources/748121/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2017-07-04","Ministry of Defence: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, how many protected disclosures were made by staff in his Department in each of the last three years for which figures are available; how many such disclosures were found to be valid; how many staff alleged detriment as a result of making such a disclosure; and how many staff who (a) made such a disclosure and (b) alleged detriment as a result of a disclosure subsequently left the employment of the Department.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","2829"
"http://data.parliament.uk/resources/748122","Ministry of Defence","false","2017-07-11","<p>Yes, the Defence Equipment Plan 2016 laid out the Government's plan to invest £178 billion in new equipment and support over the period 2016 to 2026.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-11T15:06:57.32Z","http://data.parliament.uk/resources/748122/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence Equipment: Procurement","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to invest £178 billion in new military equipment over the next 10 years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2802"
"http://data.parliament.uk/resources/748123","Ministry of Defence","false","2017-07-11","<p>The Government has committed to increasing the Defence budget by at least half a per cent above inflation every year of this Parliament and continuing to meet the NATO guideline to spend at least 2% of GDP on defence until 2022.</p>","Sevenoaks","Sir Michael Fallon",,"2017-07-11T15:06:23.91Z","http://data.parliament.uk/resources/748123/answer","Biography information for Sir Michael Fallon","11","Defence","Defence","2017-07-04","Defence: Expenditure","1","House of Commons","To ask the Secretary of State for Defence, if the Government plans to increase defence spending by 0.5 per cent more than inflation every year.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2803"
"http://data.parliament.uk/resources/748124","Ministry of Defence","false","2017-07-11","<p>Responsibility for sourcing steel for the Type 26 Frigates rests with BAE Systems as the contractor. In accordance with Government guidelines on the procurement of steel, the company has run a competition to select a supplier of steel for the programme, and an announcement is expected shortly.</p><p>UK steel suppliers have been strongly encouraged to bid in line with the Government's Procurement Policy Notice concerning the procurement of steel for major Government projects. This pipeline is published on GOV.UK. The MOD will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the UK Government Steel Pipeline.</p><p>We expect that around 35 per cent of the steel required to build each Type 26 Frigate will be sourced from UK suppliers in Scotland and Scunthorpe; approximately 1,400 tonnes per ship. For some grades of plate steel needed for the Type 26 Frigates the combination of thickness, size and flatness specifications means that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin","2691","2017-07-11T15:07:51.497Z","http://data.parliament.uk/resources/748124/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, if the Type 26 frigates announced on 2 July 2017 will be constructed with British steel.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2687"
"http://data.parliament.uk/resources/748125","Ministry of Defence","false","2017-07-10","<p>In December 2016, the Government issued updated guidance on how Departments should ensure they take full account of the value provided by UK steel producers when conducting their procurement activities. The Ministry of Defence (MOD) continues to follow this guidance, which has also now been extended to the wider public sector.</p><p>In the main, defence steel requirements are sourced by our prime contractors from a range of UK and international suppliers, reflecting the overarching need to ensure competitive cost, time and quality. The specialist nature of some of our steel requirements means that UK steel producers do not always have the capability to supply our programmes. There are no plans to introduce the compulsory disclosure of certification and steel origin in UK defence procurement. However, the MOD is committed to facilitating the right conditions and supply chain opportunities for a competitive and sustainable steel industry across UK defence.</p>","West Worcestershire","Harriett Baldwin",,"2017-07-10T14:16:47.427Z","http://data.parliament.uk/resources/748125/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what assessment he has made of the effect of introducing the compulsory disclosure of certification and steel origin in UK defence procurement.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2688"
"http://data.parliament.uk/resources/748126","Ministry of Defence","false","2017-07-11","<p>Responsibility for sourcing steel for the Type 26 Frigates rests with BAE Systems as the contractor. In accordance with Government guidelines on the procurement of steel, the company has run a competition to select a supplier of steel for the programme, and an announcement is expected shortly.</p><p>UK steel suppliers have been strongly encouraged to bid in line with the Government's Procurement Policy Notice concerning the procurement of steel for major Government projects. This pipeline is published on GOV.UK. The MOD will continue to carry out early market engagement and forecast our steel requirements for shipbuilding through the UK Government Steel Pipeline.</p><p>We expect that around 35 per cent of the steel required to build each Type 26 Frigate will be sourced from UK suppliers in Scotland and Scunthorpe; approximately 1,400 tonnes per ship. For some grades of plate steel needed for the Type 26 Frigates the combination of thickness, size and flatness specifications means that the steel cannot be sourced in its entirety in the UK.</p>","West Worcestershire","Harriett Baldwin","2687","2017-07-11T15:07:51.577Z","http://data.parliament.uk/resources/748126/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-07-04","Type 26 Frigates","1","House of Commons","To ask the Secretary of State for Defence, what discussions he has had with UK industry on the capability of British suppliers and producers to meet procurement needs for Type 26 frigates.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","2691"
"http://data.parliament.uk/resources/748127","Department for Environment, Food and Rural Affairs","false","2017-07-17","<p>We are unable to confirm the position at a UK level as fisheries protection is a devolved matter. However, the table below shows the number of days vessels were operational for the purposes of fisheries enforcement in England, since 2007.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Days</p></td><td><p>Type</p></td></tr><tr><td><p>FY 07/08</p></td><td><p>740</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 08/09</p></td><td><p>753</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 09/10</p></td><td><p>705</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 10/11</p></td><td><p>675</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 11/12</p></td><td><p>659</p></td><td><p>24 hrs/day</p></td></tr><tr><td><p>FY 12/13</p></td><td><p>562</p></td><td><p>12 hrs/day</p></td></tr><tr><td><p>FY 13/14</p></td><td><p>512.5</p></td><td><p>12 hrs/day</p></td></tr><tr><td><p>FY 14/15</p></td><td><p>509</p></td><td><p>9 hrs/day</p></td></tr><tr><td><p>FY 15/16</p></td><td><p>419</p></td><td><p>9 hrs/day</p></td></tr><tr><td><p>FY 16/17</p></td><td><p>168.7</p></td><td><p>4048.3 total hrs patrol time</p></td></tr></tbody></table><p> </p><p>In April 2016 we changed from an existing agreement for fixed 9 hour days to a much more flexible hourly agreement for Royal Navy patrol time. This reflects the move towards a risk based, intelligence led operational model that enables targeted enforcement interventions in the right place at the right time.</p><p> </p><p>There has also been a proactive move towards utilising satellite technology in fisheries enforcement. For example, all vessels over 12 metres in length are fitted with satellite tracking devices (Vessel Monitoring System) which gives a 24/7 real time picture of where fishing activity is happening enabling the efficient employment of patrol vessels. The AIS (Automatic Identification System) is also used in fisheries enforcement to detect fishing activity, including where fishing vessels are operating. When supplemented by joint working with other agencies such as Inshore Fisheries Conservation Authorities (IFCAs), UK Border Force (UKBF) and the Police, this ensures effective and timely intervention where illegal activity is suspected. Radar sweeps can be used by patrol vessels to identify potential targets and the AIS (Automatic Identification System) is also used in fisheries enforcement to detect fishing activity, including where fishing vessels are operating.</p>","Camborne and Redruth","George Eustice",,"2017-07-17T16:09:47.553Z","http://data.parliament.uk/resources/748127/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Navy: Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many 24-hour days or equivalent fisheries protection vessels were at sea and operational in home waters in each of the last 10 years.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","2739"
"http://data.parliament.uk/resources/748128","Department for Environment, Food and Rural Affairs","false","2017-07-11","<p>We are reviewing all aspects of fisheries management, including the future requirements for patrol vessels as we prepare to leave the EU. This will involve working with stakeholders, Devolved Administrations and other Government Departments to deliver an effective enforcement model for fisheries.</p><p> </p>","Camborne and Redruth","George Eustice",,"2017-07-11T11:58:56.327Z","http://data.parliament.uk/resources/748128/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-04","Fisheries: Navy","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the required strength of the fisheries protection fleet after the UK leaves the EU.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre  Brock","2722"
