"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714580","Department for Business and Trade","false","2024-05-08","<p>Introducing the statutory limit on the length of non-compete clauses of 3 months will require primary legislation. The Government will introduce this legislation when parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-08T14:45:04.783Z","http://data.parliament.uk/resources/1714580/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-04-29","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to her Department's Response to the Government consultation on measures to reform post-termination non-compete clauses in contracts of employment, published on 12 May 2023, when she plans to bring forward legislative proposals to introduce a statutory limit of three months on the length of such clauses.","false","Biography information for Kwasi Kwarteng","Spelthorne","Kwasi Kwarteng","24044"
"http://data.parliament.uk/resources/1662942","Department for Business and Trade","false","2023-10-18","<p>On 10 May the Government announced that it will be introducing a statutory limit on the length of non-compete clauses of 3 months. This formed part of a wider policy paper, ‘Smarter regulation to grow the economy’, which focused on how we can improve regulation across the board to reduce burdens, push down the cost of living and drive economic growth.</p><p> </p><p>Introducing the statutory limit on the length of non-compete clauses of 3 months will require primary legislation and the Government will introduce this legislation when parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-10-18T16:44:56.99Z","http://data.parliament.uk/resources/1662942/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-10-13","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, when she plans to bring forward legislation to limit the length of post-termination non-compete clauses in (i) contracts of employment and (ii) limb (b) worker contracts to three months.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","200796"
"http://data.parliament.uk/resources/1641313","Department for Business and Trade","false","2023-06-13","<p>In 2019, the Government consulted on high-level options for reforming parental leave and pay. The Government is currently considering responses to the consultation and will respond in due course.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-13T12:47:02.183Z","http://data.parliament.uk/resources/1641313/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-06-02","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, when her Department plans to publish a response to its consultation entitled Good Work Plan: Proposals to support families, published on 19 July 2019.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","187144"
"http://data.parliament.uk/resources/1639620","Department for Business and Trade","false","2023-06-06","<p>Protecting and enhancing workers’ rights whilst supporting business to grow remains a priority for this government.</p><p>The 2019 manifesto pledged changes to enhance workers' rights and support people to stay in work. The Government is supporting six Private Members Bills, which will deliver on these commitments – helping new parents, unpaid carers, and hospitality workers, giving all employees easier access to flexible working, and giving workers’ a right to request a more predictable working pattern.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-06-06T11:21:39.547Z","http://data.parliament.uk/resources/1639620/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-05-23","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she plans to introduce legislative proposals on extending employment rights in this Parliament.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","186423"
"http://data.parliament.uk/resources/1609981","Department for Business and Trade","false","2023-04-24","<p>The Government is supporting six Private Members Bills to increase workforce participation, protect vulnerable workers, and level the playing field, ensuring unscrupulous businesses do not have a competitive advantage. Relevant trade unions were consulted prior to and throughout the development of these reforms.</p><p>The Government regularly discusses legislative proposals with the trade unions and has recently engaged with unions on the Strikes (Minimum Service Levels) Bill, which is currently progressing through the House of Lords.</p><p>I recently met with Trades Union Congress, and the Secretary of State is also scheduled to meet with the General Secretary of the Trades Union Congress in April to discuss shared interests.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-04-24T16:15:58.847Z","http://data.parliament.uk/resources/1609981/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-04-14","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, with which trade unions her Department has had discussions on legislative proposals relating to employment since she became Secretary of State.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","180114"
"http://data.parliament.uk/resources/1599388","Department for Business and Trade","false","2023-03-08","<p>In the UK, collective bargaining is largely a matter for individual employers, their employees and their trade unions. Most collective bargaining in the UK takes place because employers have voluntarily agreed to recognise a trade union and bargain with it.</p><p>Where an employer refuses to recognise a union voluntarily, the union can apply to the Central Arbitration Committee (CAC) for statutory union recognition. This will be granted so long as the union can demonstrate majority support in the workplace.</p><p>The Government believes this democratic approach is more appropriate than setting a target for collective bargaining coverage.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-08T14:20:10.95Z","http://data.parliament.uk/resources/1599388/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-27","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, if the Government will set a target for collective bargaining coverage of above 90 per cent.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","153975"
"http://data.parliament.uk/resources/1599390","Department for Business and Trade","false","2023-03-08","<p>It is not for the Government to negotiate directly with unions on collective bargaining agreements. Those negotiations are for the parties involved, the unions and the direct employers. A number of employers in the public sector have successfully negotiated voluntary minimum service levels with unions, but that has not always been the case. That is why the Government is bringing in the Strikes (Minimum Service Levels) Bill to ensure that a minimum level of service is provided in the important public services specified in the Bill.</p>","Thirsk and Malton","Kevin Hollinrake",,"2023-03-08T14:02:33.633Z","http://data.parliament.uk/resources/1599390/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2023-02-27","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to the Strikes (Minimum Service Levels) Bill, what steps she has taken to seek collective agreements with trade unions on minimum service levels.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","153977"
"http://data.parliament.uk/resources/1568274","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Department has not had any meetings or correspondence with the ILO about this specific legislation. However, the ILO has been clear over many years that minimum service levels can be appropriate in public services of fundamental public importance. Accordingly many countries in Europe and around the world who are signatories to the ILO have had these in place for many years.</p>","Thirsk and Malton","Kevin Hollinrake","126854","2023-01-24T12:43:28.503Z","http://data.parliament.uk/resources/1568274/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-18","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 16 January 2023, Official Report column 55, whether he has had discussions with the International Labour Organisation on introducing minimum service levels in workplaces.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","126853"
"http://data.parliament.uk/resources/1563062","Foreign, Commonwealth and Development Office","false","2023-01-17","<p>The FCDO does not have plans to conduct a review of the impact of UK firms on working conditions in other countries.</p><p>The UK Government is a strong advocate for promoting and implementing established international principles and frameworks - such as the UN Guiding Principles on Business and Human Rights (through the UK's National Action Plan) and the OECD Guidelines on Multinational Enterprises - which encourage businesses to protect and improve human rights and the environment across their operations and supply relationships. The UK is committed to the eradication of all forms of modern slavery, forced labour and human trafficking (Sustainable Development Goal 8.7) by 2030.</p><p>The FCDO's Supply Partner Code of Conduct provides a mechanism to ensure that organisations delivering services or goods for the government provide both value for money and behave ethically. This is embedded proportionately within all FCDO contracts, holding suppliers responsible and accountable for ethical behaviour, safeguarding, social responsibility and human rights. Membership of the UN Global Compact on Business and Human Rights is a requirement for suppliers with commercial contracts.</p>","Sutton Coldfield","Mr Andrew Mitchell",,"2023-01-17T17:33:02.717Z","http://data.parliament.uk/resources/1563062/answer","Biography information for Mr Andrew Mitchell","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-12-19","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, if he will review the impact of UK firms on working conditions in other countries.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","113201"
"http://data.parliament.uk/resources/1541589","Department for Business, Energy and Industrial Strategy","false","2022-11-21","<p>The Government laid out its commitment to establishing a right to request a more predictable contract after 26 weeks of employment in the 2019 Conservative Manifesto. We will bring forward legislation on this if parliamentary time allows.</p>","Thirsk and Malton","Kevin Hollinrake",,"2022-11-21T17:17:11.637Z","http://data.parliament.uk/resources/1541589/answer","Biography information for Kevin Hollinrake","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-11-11","Conditions of Employment","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 24 October 2022 to Question 63241 on Conditions of Employment, what progress his Department has made on establishing a right to request a more predictable contract after 26 weeks of employment.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","84886"
