"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > file name","answer > attachment > title","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226554","Department for Culture Media and Sport","false","2015-03-18","<p>Current superfast broadband coverage is almost 80% of UK premises and the Government remains committed to providing 95% coverage to homes and businesses by 2017.</p><p>As of June 2014, Surrey had 89% superfast broadband coverage (speeds of 24Mbps+) as stated in the Ofcom Infrastructure Report 2014. By the end of the current Superfast Surrey broadband project at the end of March 2015 there will be over 97% superfast coverage to businesses and homes in Surrey. Superfast broadband roll-out is managed at local authority level rather than regional level.</p>","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/226554/answer",,,,,,"2015-03-18T12:34:32.57Z","http://data.parliament.uk/resources/226554/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-11","Broadband: South East","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to increase the availability of fibre-optic broadband to businesses in (a) Woking constituency, (b) Surrey and (c) the South East.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227285"
"http://data.parliament.uk/resources/226573","Cabinet Office","false","2015-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/226573/answer","PQ094&095.xlsx ; PQ 227233 227291 ONS 94 95.pdf","PQ094&095.xlsx ; PQ 227233 227291 ONS 94 95.pdf","Excel Spreadsheet for Member - Jobs Created ; ONS Letter to Member - Jobs Created","Excel Spreadsheet for Member - Jobs Created ; ONS Letter to Member - Jobs Created","227322","2015-03-17T16:57:03.11Z","http://data.parliament.uk/resources/226573/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-03-11","Job Creation: South East","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the number of full-time jobs created in (a) Woking constituency, (b) Surrey and (c) the South East since May 2010.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227291"
"http://data.parliament.uk/resources/226577","Cabinet Office","false","2015-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/226577/answer","PQ 227286 227287 ONS 97 98.pdf","PQ 227286 227287 ONS 97 98.pdf","ONS Letter to Member - New Business Start ups","ONS Letter to Member - New Business Start ups","227287","2015-03-16T16:04:03.377Z","http://data.parliament.uk/resources/226577/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-03-11","New Businesses: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups there have been in (a) Woking constituency, (b) Surrey and (c) the South East since May 2010.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227286"
"http://data.parliament.uk/resources/226578","Cabinet Office","false","2015-03-16","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/226578/answer","PQ 227286 227287 ONS 97 98.pdf","PQ 227286 227287 ONS 97 98.pdf","ONS Letter to Member - New Business Start ups","ONS Letter to Member - New Business Start ups","227286","2015-03-16T16:04:03.44Z","http://data.parliament.uk/resources/226578/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-03-11","New Businesses: Females","1","House of Commons","To ask the Minister for the Cabinet Office, how many new business start-ups by women there were in each of the last five years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227287"
"http://data.parliament.uk/resources/226580","Cabinet Office","false","2015-03-17","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Reading East","Mr Rob Wilson","http://data.parliament.uk/resources/226580/answer","PQ094&095.xlsx ; PQ 227233 227291 ONS 94 95.pdf","PQ094&095.xlsx ; PQ 227233 227291 ONS 94 95.pdf","Excel Spreadsheet for Member - Jobs Created ; ONS Letter to Member - Jobs Created","Excel Spreadsheet for Member - Jobs Created ; ONS Letter to Member - Jobs Created","227291","2015-03-17T16:57:02.997Z","http://data.parliament.uk/resources/226580/answer","Biography information for Mr Rob Wilson","53","Cabinet Office","Cabinet Office","2015-03-11","Part-time Employment: South East","1","House of Commons","To ask the Minister for the Cabinet Office, how many new part-time jobs were created in (a) Woking constituency, (b) Surrey and (c) the South East since May 2010.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227322"
"http://data.parliament.uk/resources/226607","Department for Communities and Local Government","false","2015-03-17","<p>Statistics on additional affordable housing provided in each local authority area in England are published in the Department’s live table 1008, which is available at the following link:</p><p>https://www.gov.uk/government/statistical-data-sets/live-tables-on-affordable-housing-supply<br><br></p><p> </p><p>These figures include both newly built housing and acquisitions. They are not available at a parliamentary constituency level.</p>","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/226607/answer",,,,,,"2015-03-17T16:16:56.613Z","http://data.parliament.uk/resources/226607/answer","Biography information for Sir Brandon Lewis","7","Communities and Local Government","Communities and Local Government","2015-03-11","Affordable Housing: Surrey","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many affordable housing units were built in (a) Woking constituency and (b) Surrey in each of the last two years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227288"
"http://data.parliament.uk/resources/226618","Department for Culture Media and Sport","false","2015-03-18","<p>House of Commons Library analysis (<a href="http://www.parliament.uk/briefing-papers/SN06643.pdf" target="_blank">http://www.parliament.uk/briefing-papers/SN06643.pdf</a>) of Ofcom postcode data related to June 2014 suggested the number of premises with superfast (NGA) availability across the Woking constituency was then about 97%. Historical constituency data is not available.</p><p>The following data taken from Ofcom Infrastructure Reports indicates coverage in Surrey between 2011 and 2014. The Department is not aware of data for 2010. Ofcom calculated 2011-14 coverage figures using different methodologies and in 2014 produced two sets of figures. Further details can be found on the Ofcom website: <a href="http://maps.ofcom.org.uk/" target="_blank">http://maps.ofcom.org.uk/</a></p><p> </p><p> </p><table><tbody><tr><td><p>County</p></td><td><p>Proportion of households in postcodes served by NGA networks</p><p>2011</p></td><td><p>Proportion of households in postcodes served by NGA networks</p><p>2012</p></td><td><p>Proportion of premises in postcodes served by NGA networks</p><p>2013</p></td><td><p>Proportion of premises able to receive NGA broadband services</p><p>2014</p></td><td><p>Availability of superfast broadband (30+Mbit/s)</p><p>2014</p></td></tr><tr><td><p>Surrey</p></td><td><p>77%</p></td><td><p>80%</p></td><td><p>85%</p></td><td><p>93%</p></td><td><p>89%</p><p> </p></td></tr></tbody></table>","Wantage","Mr Edward Vaizey","http://data.parliament.uk/resources/226618/answer",,,,,,"2015-03-18T12:38:18.077Z","http://data.parliament.uk/resources/226618/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-11","Broadband: Surrey","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what estimate he has made of the proportion of households with access to fibre-optic broadband in (a) Woking constituency and (b) Surrey in each of the last five years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227290"
"http://data.parliament.uk/resources/226644","Ministry of Defence","false","2015-03-18","<p>Assisting our former Service personnel to make the transition to civilian employment is of major importance to the Department. All personnel leaving the Armed Forces are entitled to resettlement provision, consisting of time, funding and training, depending on length of service.</p><p>The single Services offer advice, information and guidance to Service leavers on the exact nature of their entitlement. The Career Transition Partnership (CTP), a partnering arrangement between the Department and Right Management Ltd, delivers a suite of transition services - training, job-finding and career transition workshops through regional resettlement centres - to those who are eligible. Of those who use the CTP services, 83% gain employment within six months of leaving the Services.</p><p>Advice given to Service leavers also includes &quot;financial aspects of resettlement&quot; briefings, to which spouses/partners are also invited, covering budget and debt management, managing pension schemes and guidance on the charity-led 'Benefits and Money Advice' service.</p><p>Service leavers also have access to life-long employment support through the Regular Forces Employment Association and Officers Association.</p>","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/226644/answer",,,,,,"2015-03-18T16:47:09.783Z","http://data.parliament.uk/resources/226644/answer","Biography information for Anna Soubry","11","Defence","Defence","2015-03-11","Veterans: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken to help military personnel whose employment ceased as a result of the reduction in regular troop numbers to find alternative work.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227323"
"http://data.parliament.uk/resources/226740","Department of Health","false","2015-03-18","<p>The information is shown in the following table:</p><p> </p><p> </p><p> </p><p>Spending per capita (£)</p><p> </p><table><tbody><tr><td><p>Clinical Commissioning Group (CCG)</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>NHS East Surrey CCG</p></td><td><p>1,020</p></td><td><p>1,033</p></td><td><p>1,074</p></td></tr><tr><td><p>NHS Guildford and Waverley CCG</p></td><td><p> </p><p>1,020</p></td><td><p> </p><p>1,028</p></td><td><p> </p><p>1,033</p></td></tr><tr><td><p>NHS North West Surrey CCG</p></td><td><p>1,074</p></td><td><p>1,085</p></td><td><p>1,090</p></td></tr><tr><td><p>NHS Surrey Heath CCG</p></td><td><p>1,142</p></td><td><p>1,159</p></td><td><p>1,168</p></td></tr><tr><td><p>NHS Surrey Downs CCG</p></td><td><p>1,077</p></td><td><p>1,089</p></td><td><p>1,098</p></td></tr><tr><td><p>NHS England Surrey and Sussex Area Team</p></td><td><p>1,118</p></td><td><p>1,134</p></td><td><p>1,157</p></td></tr></tbody></table><p> </p><p><em> </em><em>Source: </em>NHS England</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","http://data.parliament.uk/resources/226740/answer",,,,,,"2015-03-18T12:49:39.943Z","http://data.parliament.uk/resources/226740/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-03-11","Health Services: Surrey","1","House of Commons","To ask the Secretary of State for Health, what NHS spending per head of the population in Surrey was in each of the last two years.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","227289"
"http://data.parliament.uk/resources/174804","Department for Transport","false","2015-01-27","<p>Network Rail is funded to deliver the national rollout of the European Rail Traffic Management System (ERTMS) and they are working closely with cross-industry stakeholders to do so. The first routes where ERTMS will be used the core section of the Thameslink route in mid 2018 and the East Coast south (from Kings Cross to Peterborough) from 2018. In addition we will secure the train fit part of ERTMS as part of our new franchise program. Both the new Thameslink Southern Great Northern (TSGN) and East Coast franchisees are obligated to work with Network Rail to deliver train services under ERTMS control as the system gradually rolls out.</p><p> </p><p> </p><p> </p>","Devizes","Claire Perry","http://data.parliament.uk/resources/174804/answer",,,,,,"2015-01-27T14:56:22.37Z","http://data.parliament.uk/resources/174804/answer","Biography information for Claire Perry","27","Transport","Transport","2015-01-20","Railway Signals","1","House of Commons","To ask the Secretary of State for Transport, what progress his Department has made with the implementation of the European Rail Traffic Management System.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","221429"
