"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1127568","Department for Work and Pensions","false","2019-05-23","<p>Data is not specifically collated on the number of reports that have been amended by the Health Professional that conducted the health assessment or those that had not.</p><p> </p><p>Where Independent Assessment Service reports require amendment via audit then this activity, wherever possible, should be taken by the Health Professional who carried out the original assessment. Exceptions to this may be as a result of the Health Professional’s availability for example, annual leave which would cause an unnecessary delay to the assessment process.</p>","North Swindon","Justin Tomlinson","256358","2019-05-23T10:29:44.677Z","http://data.parliament.uk/resources/1127568/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of Independent Assessment Service health assessment reports that have been amended during audit by a health professional that (a) conducted the health assessment and (b) did not conduct the health assessment for all years for which information is available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256359"
"http://data.parliament.uk/resources/1127570","Department for Work and Pensions","false","2019-05-23","<p>Please find the figures requested in the table below. In addition to this information we have also included the category ‘acceptable with feedback’ which was not requested but may be of interest.</p><p> </p><table><tbody><tr><td><p>Grades</p></td><td><p>Apr 16- Mar 17</p></td><td><p>Apr 17-Mar 18</p></td><td><p>Apr 18-Mar 19</p></td></tr><tr><td><p>Acceptable</p></td><td><p>7,300</p></td><td><p>7,930</p></td><td><p>7,480</p></td></tr><tr><td><p>Acceptable with Feedback</p></td><td><p>1,380</p></td><td><p>1,820</p></td><td><p>1,990</p></td></tr><tr><td><p>Acceptable with Amendments</p></td><td><p>650</p></td><td><p>1,220</p></td><td><p>1,780</p></td></tr><tr><td><p>Unacceptable</p></td><td><p>460</p></td><td><p>620</p></td><td><p>500</p></td></tr><tr><td><p>Total Audited</p></td><td><p>9,790</p></td><td><p>11,590</p></td><td><p>11,750</p></td></tr></tbody></table><p>Figures rounded to the nearest 10</p><p>Data obtained from the CHES MI Team</p>","North Swindon","Justin Tomlinson",,"2019-05-23T08:42:52.937Z","http://data.parliament.uk/resources/1127570/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-20","Independent Assessment Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many audited Independent Assessment Service health assessment reports were graded as (a) acceptable, (b) unacceptable and (c) acceptable report amendment required in each year for which figures are available.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","256361"
"http://data.parliament.uk/resources/1126910","Department for Work and Pensions","false","2019-05-20","<p>Based on our understanding of the question, we believe the ‘quality report’ refers to a report based on the overall quality of the Department’s Decision Making, not on the quality of assessment. Internally within DWP there is no Quality Assessment Report.</p>","North Swindon","Justin Tomlinson",,"2019-05-20T11:16:03.33Z","http://data.parliament.uk/resources/1126910/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-05-15","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether claimants of (a) personal independence payments and (b) employment and support allowance whose claims were subject to a review by her Department's Quality Team are entitled to access the Quality Team's report of that review.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","254839"
"http://data.parliament.uk/resources/1123701","Department for Work and Pensions","false","2019-05-02","<p>The Independent Case Examiner is by its nature and name, independent. It reviews complaints about the DWP and its contracted service providers, in those cases where the complainant has exhausted the relevant internal complaints process and remains dissatisfied with the final response to their complaint.</p><p> </p><p>The service provided by the Independent Case Examiner’s Office is demand led, and its resources are reviewed on an annual basis. The Independent Case Examiner’s Office received funding for thirteen additional staff in 2018/2019 financial year, during which productivity increased with the Independent Case Examiner’s Office clearing 1,246 complaints, compared to 955 in the previous reporting year.</p><p> </p><p>The Independent Case Examiner’s Office accepted the first complaint concerning communications associated with changes to women’s State Pension age in October 2016. Due to the volume of complaint referrals received from this group of complainants, the Independent Case Examiner Office took the decision to bring a lead case into investigation in January 2017, in order to familiarise itself with the issues underpinning the orchestrated complaints campaign. This investigation concluded in June 2017 – The Independent Case Examiner did not uphold the complaint.</p><p> </p><p>To deal specifically with this group of complaints, the Independent Case Examiner’s Office set up a team of three Investigation Case Managers in October 2017. This team concluded 192 investigations between October 2017 and November 2018, none of which were upheld on the main element of complaint. The Independent Case Examiner’s Office closed this group of complaints in December 2018, when they became subject to legal proceedings, as is required under its governance contract.</p>","Hexham","Guy Opperman",,"2019-05-02T15:18:56.14Z","http://data.parliament.uk/resources/1123701/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-04-29","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department took in response to the increased number of complaints to the Independent Case Examiner from women affected by the state pension age increase between October 2016 and November 2018.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","248717"
"http://data.parliament.uk/resources/1123224","Department for Work and Pensions","false","2019-04-30","<p>Entitlement to Universal Credit is calculated in monthly assessment periods. The amount of Universal Credit paid reflects, as closely as possible, the actual circumstances of a household each assessment period, including any earnings reported by the employer during that assessment period. Monthly reporting allows the award to be adjusted on a monthly basis, which ensures that if a claimant’s income falls, they will not have to wait several months for a rise in their Universal Credit.</p><p> </p><p>Wherever possible, employed earnings are received through the Real Time Information (RTI) system used by employers to report Pay As You Earn (PAYE) data to HMRC. RTI enables a claimant’s award to be automatically adjusted to reflect their earnings, which eases the reporting burden on claimants.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-30T16:30:11.017Z","http://data.parliament.uk/resources/1123224/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effects on universal credit claimants of her Department calculating universal credit entitlement using income from earnings reported by an employer (a) paid during an assessment period in which they were not earned and (b) as a single payment but which were paid as a multiple payment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247733"
"http://data.parliament.uk/resources/1123225","Department for Work and Pensions","false","2019-04-30","<p>The Department has been working closely with HMRC since Universal Credit went live in 2014, to support and inform employers who report earnings to emphasise the importance of timely reporting on a Universal Credit payment.</p><p> </p><p>HMRC have recently updated their guidance to reiterate to employers the importance of reporting accurate dates and the impact on payment cycles.</p><p>Guidance on payment cycles and their interaction with Universal Credit for claimants is available online through the GOV.UK pages on Universal Credit and on the DWP “Understanding Universal Credit” pages.</p><p> </p>","Reading West","Alok Sharma",,"2019-04-30T16:44:58.823Z","http://data.parliament.uk/resources/1123225/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with the Chancellor of the Exchequer on employers reporting employees' income to HMRC (a) late and (b) in the wrong assessment period for universal credit.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","247734"
"http://data.parliament.uk/resources/1121747","Department for Work and Pensions","false","2019-04-25","<p>We look at a number of factors to establish whether someone is gainfully self-employed</p><p> </p><p>A claimant is considered to be in gainful self-employment where all of the following apply:</p><ul><li>the claimant is carrying on a trade, profession or vocation as their main employment</li><li>their earnings from that trade, profession or vocation are self-employed earnings</li><li>the trade, profession or vocation is organised, developed, regular and carried out in expectation of profit</li></ul><p>If any of these are not satisfied then the claimant is not considered gainfully self-employed.</p>","Reading West","Alok Sharma",,"2019-04-25T16:52:03.987Z","http://data.parliament.uk/resources/1121747/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-04-18","Universal Credit: Self-employed","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason her Department classes the owners of small businesses as self-employed under universal credit while HMRC classes them as employed.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","245845"
"http://data.parliament.uk/resources/1121933","Department for Work and Pensions","false","2019-04-25","<p>I refer the right honourable member to Parliamentary Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=242946" target="_blank">242946</a> answered on 15<sup>th</sup> April 2019.</p>","North Swindon","Justin Tomlinson",,"2019-04-25T12:51:18.547Z","http://data.parliament.uk/resources/1121933/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 239928 on Employment and Support Allowance, when she plans to complete her update of the ESA65B letter.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","245846"
"http://data.parliament.uk/resources/1121934","Department for Work and Pensions","false","2019-04-25","<p>The Department is consulting the British Medical Association and the Royal College of General Practitioners on the revised wording of the ESA65B letter.</p>","North Swindon","Justin Tomlinson",,"2019-04-25T12:35:23.19Z","http://data.parliament.uk/resources/1121934/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 April 2019 to Question 239928 on Employment and Support Allowance, which medical organisations she is consulting to advise on the updating of the ESA65B letter.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","245847"
"http://data.parliament.uk/resources/1121977","Department for Work and Pensions","false","2019-04-25","<p>DWP has not issued any guidance to GPs on the subject of providing letters to support requests for home visits from assessment providers for their patients.</p>","North Swindon","Justin Tomlinson",,"2019-04-25T14:46:12.233Z","http://data.parliament.uk/resources/1121977/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-04-18","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether GP’s are required when recommending a claimant has home assessment for the purpose of a benefit claim to follow her Department‘s required and accepted terminology; and what guidance her Department has issued to GPs on statements her Department accepts in agreeing to grant a home assessment.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","245848"
