"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1001974","Department for Transport","false","2018-11-14","<p>Local Cycling and Walking Infrastructure Plans (LCWIPs) provide a way for local areas to channel investment for cycling and walking from local funds and relevant national funding streams, such as the Transforming Cities Fund, Future High Streets Fund and the Housing Infrastructure Fund. It is for local authorities to decide on investment priorities for transport schemes at the local level.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-14T14:19:03.11Z","http://data.parliament.uk/resources/1001974/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-05","Cycling and Walking: Birmingham","1","House of Commons","To ask the Secretary of State for Transport, whether Birmingham City Council is planned to receive any funding from central government to implement the measures in the Local Cycling and Walking Infrastructure Plan.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","187997"
"http://data.parliament.uk/resources/994201","Department for Transport","false","2018-10-29","<p>This was not an official report by the Infrastructure and Projects Authority. The document represented an individual’s personal views. We do not comment on leaks.</p>","Wealden","Ms Nusrat Ghani","2018-10-29T16:33:20.7Z","http://data.parliament.uk/resources/994201/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-24","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, for what reason the Government will not make available to MPs the 2017 Infrastructure Projects Authority report which assessed the cost of High Speed Two at £80 billion; and with what part of that report's methodology for assessing the costs of that project the Department disagrees.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","183235"
"http://data.parliament.uk/resources/989637","Department for Transport","false","2018-10-22","<p>At the 2015 Spending Review (SR15), the Government restated the long-term Funding Envelope for delivery of the full HS2 scheme of £55.73bn (2015 prices), of which £27.18bn was allocated to Phase One and £28.55bn for Phase Two. We remain determined to deliver HS2 within this total Funding Envelope, with cost targets to be set for HS2 Ltd to deliver the programme below this amount.</p><p> </p><p>We intend to complete Phase 2a by 2027– six years earlier than initially planned. The planned opening date for the full HS2 network remains unchanged at 2033.</p>","Wealden","Ms Nusrat Ghani","2018-10-22T14:42:31.603Z","http://data.parliament.uk/resources/989637/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-10-17","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what his latest estimate is of (a) the overall cost and (b) cost of each element of HS2; and what the timetable is for the completion of phase 2.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","180632"
"http://data.parliament.uk/resources/984543","Department for Transport","false","2018-10-15","<p>Air quality is managed across a range of policy areas led by several departments, which are continuing to address this important issue. The primary focus in the short term is on bringing forward compliance with legal limits for NO<sub>2</sub> concentrations, and stakeholders from seven departments take part in the coordinated implementation and governance of the NO<sub>2 </sub>Plan. The principle cause of these emissions is transport, and that is why the Defra-DfT Joint Air Quality Unit continues to lead this work. A Ministerial Oversight Group for air quality is in place to ensure a coherent approach across Government, and gives ministers from Defra, DfT, DHSC, MHCLG and HMT direct oversight of the delivery of the Plan.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-15T14:40:21.13Z","http://data.parliament.uk/resources/984543/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-09","Air Pollution","1","House of Commons","To ask the Secretary of State for Transport, what progress has been made on implementing the findings of the Joint Select Committee Report into Air Quality, in relation to aligning climate change schemes, urban planning, public transport and fiscal incentives with air quality goals.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","177172"
"http://data.parliament.uk/resources/982788","Department for Transport","false","2018-10-16","<p>At the International Zero Emission Vehicle Summit in September, the Government announced that it would provide up to £2 million of support for e-cargo bikes. This followed a call for evidence on how the Government could best harness the opportunities for greener delivery in our towns and cities.</p><p> </p><p>The funding will contribute 20% of the purchase price of new e-cargo bikes up to the first £5,000 of any purchase price. This gives a maximum grant of £1,000 per bike, regardless of the purchase price of the bike. Funding will be conditional on individual businesses following a code of cycle safety good practice and will be split between larger fleets and smaller operators to ensure benefits are available to and spread between all sizes of business. Replacing traditional last mile delivery vehicles with electric delivery bikes can help towards cutting traffic, reducing congestion and cleaning up our air.</p>","Hereford and South Herefordshire","Jesse Norman","2018-10-16T09:53:28.747Z","http://data.parliament.uk/resources/982788/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-08","Electric Bicycles: Finance","1","House of Commons","To ask the Secretary of State for Transport, what assessment (a) the Office of Low Emission Vehicles (OLEV) and (b) his Department has made of the potential merits of extending the scope of OLEV grants to include support for converting from a conventional car or van to an electronic bike or e-cargo bike.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","175926"
"http://data.parliament.uk/resources/971760","Department for Transport","false","2018-09-18","<p>The Government is committed to making sure that the courts have sufficient powers to deal with driving offences appropriately and proportionately, and that offences and penalties continue to act as a deterrent.</p><p>On 16 October 2017, the Government published its response to a consultation on driving offences and penalties relating to causing death and serious injury. The response confirmed proposals to increase the maximum penalty for the offences of causing death by dangerous driving and causing death by careless driving whilst under the influence of drink or drugs, from 14 years to life and to create a new offence of causing serious injury by careless driving. The Government will continue to keep offences and penalties under review.</p>","Hereford and South Herefordshire","Jesse Norman","2018-09-18T12:57:18.91Z","http://data.parliament.uk/resources/971760/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-09-11","Road Traffic Offences","1","House of Commons","To ask the Secretary of State for Transport, if he will undertake a public consultation on the adequacy of legislation relating to (a) road traffic offences (b) penalties for motorists who cause (i) serious injury and (ii) death by dangerous driving and (c) the prevention of dangerous driving.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","173509"
"http://data.parliament.uk/resources/851560","Department for Transport","false","2018-03-05","<p>The public sector already has an important role to play on Britain’s railways, with Network Rail working closely with train operating companies to deliver services and improvements. The department is committed to making this collaboration between the public and private sectors even stronger on the East Coast.</p><p> </p><p>The Government is currently reviewing two options for the continuation of services on the East Coast. One is to allow Stagecoach to continue operating the service under a very strictly designed short-term arrangement. The second is for the franchise to be directly operated by the Department for Transport, through an operator of last resort. The Department will choose the option that offers best value for money for taxpayers and protects the interests of passengers.</p>","Orpington","Joseph Johnson","2018-03-05T13:19:39.25Z","http://data.parliament.uk/resources/851560/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-02-28","East Coast Main Line","1","House of Commons","To ask the Secretary of State for Transport, what assessment the Government has made of the implications for its policies on the East Coast mainline of the findings of a Populus poll in 2017 that 76 per cent of the UK population favour returning railways to public ownership.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","130323"
"http://data.parliament.uk/resources/819062","Department for Transport","false","2018-01-15","<p>The Department has not specified any particular staffing arrangement as train operating methods are a matter for the new franchise operator. However, with more passengers using our railways than ever before, I expect to see more staff on the network, not fewer.</p>","Orpington","Joseph Johnson","2018-01-15T14:09:22.647Z","http://data.parliament.uk/resources/819062/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-09","West Midlands Rail Franchise","1","House of Commons","To ask the Secretary of State for Transport, whether the conditions of the new West Midlands franchise require a second member of staff to be retained on every train.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","121739"
"http://data.parliament.uk/resources/757877","Department for Transport","false","2017-09-13","<p>The RTFO Unit in the Department for Transport operates the Renewable Transport Fuel Obligation (RTFO) which supports the market for sustainable biofuel by means of a certificate trading scheme. The Department is also supporting the commercialisation of advanced biofuels by grant funding through the Advanced Biofuel Demonstration Competition. Departmental funding includes budgets for policy development, analysis and research into low carbon fuels, including (but not limited to) biofuels.</p><p> </p><p>The table below sets out readily identifiable expenditure for the last five full financial years.</p><p><strong>Public spending related to biofuels (and low carbon fuels)</strong></p><p><strong> </strong></p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Low Carbon Fuels </strong> <strong>research programme</strong></p></td><td><p><strong>RTFO Unit </strong></p></td><td><p><strong>Advanced Biofuel Demonstration Competition</strong></p></td><td><p><strong>Total</strong></p></td></tr><tr><td><p>2016-17</p></td><td><p>£63,000</p></td><td><p>£905,000</p></td><td><p>£6,548,000</p></td><td><p><strong>£7,516,000 </strong></p></td></tr><tr><td><p>2015-16</p></td><td><p>£56,000</p></td><td><p>£694,000</p></td><td><p>£973,000</p></td><td><p><strong>£1,723,000 </strong></p></td></tr><tr><td><p>2014-15</p></td><td><p>£106,000</p></td><td><p>£701,000</p></td><td><p>£106,000</p></td><td><p><strong>£913,000</strong></p></td></tr><tr><td><p>2013-14</p></td><td><p>£131,000</p></td><td><p>£706,000</p></td><td><p>£83,000</p></td><td><p><strong>£920,000 </strong></p></td></tr><tr><td><p>2012-13</p></td><td><p>£6,000</p></td><td><p>£584,000</p></td><td><p>nil</p></td><td><p><strong>£590,000 </strong></p></td></tr></tbody></table><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-09-13T11:07:26.993Z","http://data.parliament.uk/resources/757877/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, how much public funding has been provided related to biofuels in each of the last five years.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","8877"
"http://data.parliament.uk/resources/752783","Department for Transport","false","2017-07-20","<p>There are strong consumer protections in place for those who are removed from flights due to overbooking. The Government does not consider further legislation is necessary.</p>","South Holland and The Deepings","Mr John Hayes","2017-07-20T09:53:26.99Z","http://data.parliament.uk/resources/752783/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-07-17","Aviation: Tickets","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to issue further regulations or guidance regarding the overbooking of commercial flights and airlines' powers to remove passengers from overbooked flights.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","5133"
