"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1687792","Treasury","false","2024-02-14","The Civil Service Pay Remit applies to non-ministerial departments. On 2 June 2023 an addendum to the Civil Service Pay Remit Guidance for 2023/24 was published. This set out that all organisations subject to the Civil Service Pay Remit – including those in a multi-year pay deal – were permitted but not required to make a fixed, non-consolidated payment of £1,500 to employees in the 2023/24 pay year.<p> </p>","Sevenoaks","Laura Trott",,"2024-02-14T15:58:26.6Z","http://data.parliament.uk/resources/1687792/answer","Biography information for Laura Trott","14","Treasury","Treasury","2024-02-06","Civil Servants: Pay","1","House of Commons","To ask the Chancellor of the Exchequer, if he will increase the five year pay envelope for people working in non-ministerial departments to reflect the £1,500 cost of living payment made to those working in ministerial departments.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","13363"
"http://data.parliament.uk/resources/1679062","Cabinet Office","false","2024-01-12","<p>The Cabinet Office does not hold actual outturn salary cost information for all Civil Service departments and organisations since 1997.</p><p><strong> </strong></p><p>However, estimated nominal Civil Service salary costs have previously been calculated for the years 2010 to 2023. These are provided in Table 1 below.</p><p> </p><p>Table 1</p><table><tbody><tr><td><p>Year</p></td><td><p>Estimated nominal salary cost (£ billions)</p></td></tr><tr><td><p>2010</p></td><td><p>12.7</p></td></tr><tr><td><p>2011</p></td><td><p>12.4</p></td></tr><tr><td><p>2012</p></td><td><p>11.6</p></td></tr><tr><td><p>2013</p></td><td><p>11.4</p></td></tr><tr><td><p>2014</p></td><td><p>11.6</p></td></tr><tr><td><p>2015</p></td><td><p>11.7</p></td></tr><tr><td><p>2016</p></td><td><p>11.6</p></td></tr><tr><td><p>2017</p></td><td><p>11.8</p></td></tr><tr><td><p>2018</p></td><td><p>12.4</p></td></tr><tr><td><p>2019</p></td><td><p>13.2</p></td></tr><tr><td><p>2020</p></td><td><p>14.0</p></td></tr><tr><td><p>2021</p></td><td><p>15.4</p></td></tr><tr><td><p>2022</p></td><td><p>16.6</p></td></tr><tr><td><p>2023</p></td><td><p>17.8</p></td></tr></tbody></table><p>Source: Civil Service Statistics</p><p>Figures are based on Civil Service salaries as at 31st March in each year, and have been adjusted for missing values. They have not been adjusted for inflation (i.e. they are nominal values).</p><p><strong> </strong></p>","Salisbury","John Glen",,"2024-01-12T13:07:07.123Z","http://data.parliament.uk/resources/1679062/answer","Biography information for John Glen","53","Cabinet Office","Cabinet Office","2023-12-19","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of civil service salaries in each year since 1997.","false","Biography information for Priti Patel","Witham","Priti Patel","7557"
"http://data.parliament.uk/resources/1667717","Cabinet Office","false","2023-11-13","<p>I refer the Honourable Member for Salford and Eccles to the answer I gave on 25th October in response to PQ203635.</p><p> </p>","Horsham","Jeremy Quin",,"2023-11-13T09:41:16.943Z","http://data.parliament.uk/resources/1667717/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-11-07","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential merits of extending the Civil Service cost of living payments to civil servants that retired in the financial year 2022-2023.","false","Biography information for Rebecca Long Bailey","Salford and Eccles","Rebecca Long Bailey","254"
"http://data.parliament.uk/resources/1666139","Cabinet Office","false","2023-10-25","<p>In June 2023, the Cabinet Office published an addendum to the 2023/24 Pay Remit Guidance, allowing organisations in scope flexibility to make a one-off payment worth up to £1,500 for all eligible staff up to and including Grade 6. The criteria for this payment is that individuals must have been in post on 31 March 2023 and still in post at the point a department makes the payment during the 2023/24 pay year. There are no plans to adjust the criteria.</p><p> </p>","Horsham","Jeremy Quin",,"2023-10-25T15:48:27.397Z","http://data.parliament.uk/resources/1666139/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-10-19","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether he is taking steps to ensure that civil servants who retired before the cost of living payment was made can receive the payment.","false","Biography information for Kim Leadbeater","Batley and Spen","Kim Leadbeater","203635"
"http://data.parliament.uk/resources/1644693","Cabinet Office","false","2023-06-23","<p>Civil Service pay below the Senior Civil Service is delegated to individual departments to determine, subject to adherence with the Civil Service Pay Remit Guidance which is a cost control document. An Addendum to the 2023/24 Pay Remit Guidance was issued on 2 June 2023 to enable departments to make a one-off payment of £1500 per full-time employee. The Addendum stated that departments should have regard to their policies on part time working and making the non-consolidated payment on a pro rata basis.</p><p> </p>","Horsham","Jeremy Quin",,"2023-06-23T10:05:39.317Z","http://data.parliament.uk/resources/1644693/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-06-14","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons the cost of living bonus for civil servants is pro rata.","false","Biography information for Sir Alan Campbell","Tynemouth","Sir Alan Campbell","189499"
"http://data.parliament.uk/resources/1599849","Cabinet Office","false","2023-03-08","<p>I refer the Hon Member to the Written Ministerial Statement <a href="https://questions-statements.parliament.uk/written-statements/detail/2022-07-15/hcws208" target="_blank">Government Transparency and Accountability</a>, put before the House by the Minister for the Cabinet Office on 15 July 2022. The statement sets out action already taken in relation to reports by the Committee on Standards in Public Life and Nigel Boardman and that further work continues.<strong> </strong></p>","Horsham","Jeremy Quin","155071","2023-03-08T17:57:55.35Z","http://data.parliament.uk/resources/1599849/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-28","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office what steps the Government has taken to implement the recommendation in the Boardman review on restricting the use of employer salary advance schemes for civil servants.","false","Biography information for John Penrose","Weston-super-Mare","John Penrose","155070"
"http://data.parliament.uk/resources/1586767","Cabinet Office","false","2023-02-27","<p>Pay for grades below the Senior Civil Service is delegated to departments. Pay awards are made by individual departments, in consideration of their own priorities and affordability, and discussed with their trade unions.</p><p>The pay remit guidance is a cost control document and allows departments to seek further flexibility for a pay award above the headline range for pay awards, as demonstrated by pay deals in Her Majesty’s Revenue and Customs and the Ministry of Justice in previous years.</p><p>It is important that pay awards for civil servants are affordable, as well as fair to both staff and the taxpayer. The pay remit guidance considers economic conditions while balancing the need for sustainable public finances. The 2023/24 guidance will be published this year.</p><p> </p>","Horsham","Jeremy Quin",,"2023-02-27T18:12:56.877Z","http://data.parliament.uk/resources/1586767/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-02-17","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, whether he has made a recent assessment of the potential merits of increasing the pay of civil servants.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","146799"
"http://data.parliament.uk/resources/1579724","Cabinet Office","false","2023-01-30","<p>Pay below the Senior Civil Service is delegated to departments. It is for departments to decide on their pay award and how it is structured in light of their own affordability and priorities, and to negotiate with their trade unions.</p><p>The 2022/23 pay remit guidance considers economic conditions while balancing the need for sustainable public finance. The pay remit guidance is a cost control document and allows departments to seek further flexibility for a pay award above the headline range, as demonstrated by pay deals in Her Majesty’s Revenue and Customs and the Ministry of Justice in previous years.</p><p> </p>","Horsham","Jeremy Quin",,"2023-01-30T18:12:27.157Z","http://data.parliament.uk/resources/1579724/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-23","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the impact of public sector pay policy on civil service staff.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","129919"
"http://data.parliament.uk/resources/1552186","Cabinet Office","false","2022-12-22","<p>I met with the General Secretaries of the FDA, PCS and Prospect trade unions on 22 November 2022 and they have also met senior officials including the Civil Service Chief Operating Officer and Chief People Officer.</p><p>The Cabinet Office is responsible for the pay remit guidance which provides a framework within which all departments will set pay. For grades below the Senior Civil Service, pay awards are made by individual departments and discussed with their trade unions, where separate dispute resolution arrangements will also exist.</p>","Horsham","Jeremy Quin",,"2022-12-22T12:44:48.433Z","http://data.parliament.uk/resources/1552186/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-12-15","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what recent steps his Department has taken to help resolve pay disputes in the civil service.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","111657"
"http://data.parliament.uk/resources/1536883","Cabinet Office","false","2022-11-02","<p>The mean annual salary for civil servants at grade 7 and above as of March 2022 was £64,730 in London and £60,000 outside London (including overseas).</p><p>As of March 2022, 2.5% of civil servants (with a reported ethnicity) at grade 7 and above reported their ethnicity as black.</p><p>The mean annual salary for civil servants who reported their ethnicity as black was £33,380, with the median at £31,060, as of March 2022.</p><p>The mean annual salary for senior civil servants working in London as of April 2021 was £88,420, with the median at £80,400. For those outside London (including overseas) the mean was £87,630 and the median was £81,450.</p>","Horsham","Jeremy Quin","73163 ; 73165 ; 73166","2022-11-02T16:33:55.5Z","http://data.parliament.uk/resources/1536883/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2022-10-27","Civil Servants: Pay","1","House of Commons","To ask the Minister for the Cabinet Office, what the average annual salary is for grade seven civil servants and above (a) inside and (b) outside London.","false","Biography information for Florence Eshalomi","Vauxhall","Florence Eshalomi","73162"
