"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1691337","Department for Levelling Up, Housing and Communities","false","2024-02-28","<p>A response to the Hon Member’s letter was issued by my Hon Friend Baroness Scott on 28 February 2024.</p>","North East Derbyshire","Lee Rowley",,"2024-02-28T14:42:01.017Z","http://data.parliament.uk/resources/1691337/answer","Biography information for Lee Rowley","http://data.parliament.uk/resources/1691337/answer",,,,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, when he plans to respond to the correspondence of 31 January 2023 from the hon. Member for Harrow West on the funding of the Inter Faith Network.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","15402"
"http://data.parliament.uk/resources/1691262","Treasury","false","2024-02-28","The Government is working with the Law Commission and will release further information on the Review of the Friendly Societies Act 1992 and its timeline once the project timetable is confirmed. ","Hitchin and Harpenden","Bim Afolami",,"2024-02-28T08:41:17.903Z","http://data.parliament.uk/resources/1691262/answer","Biography information for Bim Afolami","http://data.parliament.uk/resources/1691262/answer",,,,,"14","Treasury","Treasury","2024-02-22","Friendly Societies Act 1992","1","House of Commons","To ask the Chancellor of the Exchequer, whether Commissioners have been appointed for the Law Commission Review of the Friendly Societies Act 1992; and what the planned timetable is for that review .","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","15214"
"http://data.parliament.uk/resources/1688593","Department for Business and Trade","false","2024-02-19","<p>The UK's trade policy is intended to support the achievement of government objectives and is kept under review. The Office for Zero Emission Vehicles works across government to support the transition to zero emission vehicles. Zero Emission vehicles will help the UK decarbonise and Government remains committed to the Net Zero 2050 target.</p>","Wealden","Ms Nusrat Ghani",,"2024-02-19T14:23:37.153Z","http://data.parliament.uk/resources/1688593/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1688593/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-08","Tractors: Electric Vehicles","1","House of Commons","To ask the Secretary of State for Business and Trade, whether she will make an assessment of the potential impact of tariffs on battery electric truck tractors on net zero targets.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","13677"
"http://data.parliament.uk/resources/1687460","Department of Health and Social Care","false","2024-02-08","<p>There is no requirement for organisations within the National Health Service to sign the Hillsborough Charter but, in line with the Government’s response to Bishop James Jones’ review of the Hillsborough families’ experiences, we will encourage the NHS to adopt the Charter and commit to learn the lessons of the Hillsborough disaster.</p>","Pendle","Andrew Stephenson",,"2024-02-08T18:05:33.007Z","http://data.parliament.uk/resources/1687460/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687460/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1687460/answer/previousversion/16723","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-05","NHS: Charter for Families Bereaved through Public Tragedy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether organisations within the NHS are required to sign the Hillsborough Charter.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12891"
"http://data.parliament.uk/resources/1687461","Department of Health and Social Care","false","2024-02-27","<p>There have been no discussions between the department’s ministers and the General Medical Council or the Health and Care Professions Council on signing the Hillsborough Charter. As set out on 6 December 2023, in the Government's response to Bishop James Jones' independent report, many organisations, in addition to His Majesty’s Government, have already signed the Hillsborough Charter, including the National Police Chiefs’ Council, College of Policing, Crown Prosecution Service, Fire Service, and Kensington and Chelsea Council. This Government will encourage and work with other public bodies to adopt the Charter and commit to learn the lessons of the Hillsborough families disaster, to ensure that the failings we saw in the aftermath of the disaster are never repeated.</p>","Pendle","Andrew Stephenson",,"2024-02-27T11:22:08.9Z","http://data.parliament.uk/resources/1687461/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1687461/answer","Pendle","Andrew Stephenson","http://data.parliament.uk/resources/1687461/answer/previousversion/16714","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-02-05","General Medical Council and Health and Care Professions Council: Charter for Families Bereaved through Public Tragedy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had discussions with the (a) General Medical Council and (b) Health and Care Professions Council on signing the Hillsborough Charter.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12892"
"http://data.parliament.uk/resources/1687467","Department for Education","false","2024-02-13","<p>Safe and well-maintained school buildings are a priority for the department. The department has allocated over £15 billion to improve the condition of schools since 2015, including £1.8 billion this financial year. This funding is informed by consistent data on the condition of the estate.</p><p>The department expects responsible bodies, including local authorities, governing bodies and academy trusts, to have robust plans in place to manage any asbestos in school buildings effectively in line with their legal duties.</p><p>The department follows advice from the Health and Safety Executive (HSE), which states that, as long as asbestos is in good condition, not vulnerable to damage and carefully managed, it is usually safer to manage it in situ. The department is committed to working collaboratively with HSE, as the regulator, to support schools and duty holders.</p><p>The department has not made an assessment of how many schools have incurred a financial cost to manage asbestos. Asbestos is managed by responsible bodies and schools at a local level, including determining how management is funded. The department supports them by providing guidance on the safe management of asbestos and providing access to capital funding each year. Schools are either eligible for School Condition Allocation funding to prioritise improving the condition of their schools, or they are able to bid into the Condition Improvement Fund annual bidding round, to apply for funding for specific capital projects. All schools also receive funding to spend on their capital priorities or to contribute to larger projects through an annual Devolved Formula Capital allocation. Condition funding can be used to remove asbestos when required, often as part of a wider condition project.</p><p>Where responsible bodies have serious issues with buildings that cannot be managed locally, the department provides additional support on a case-by-case basis.</p>","East Hampshire","Damian Hinds",,"2024-02-13T12:41:51.35Z","http://data.parliament.uk/resources/1687467/answer","Biography information for Damian Hinds","http://data.parliament.uk/resources/1687467/answer",,,,,"60","Education","Education","2024-02-05","Schools: Asbestos
","1","House of Commons","To ask the Secretary of State for Education, what estimate her Department has made of how many schools who have incurred a financial cost to manage asbestos on their premises in the last 12 months.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12893"
"http://data.parliament.uk/resources/1687520","Department for Business and Trade","false","2024-02-13","<p>The examination of goods included in Appendix 1, Section B, Subsection 1, A, 2 of the Annex Modifications to Annex 1 to the UK-Andean Trade Agreement must take place within two years of entry into force of the UK-Andean Countries Trade Agreement. The agreement entered into force for all parties in June 2022.</p><p> </p><p>In the review, the UK will consider the interests of businesses and consumers alongside our development objectives. The Government will engage stakeholders and meet our existing commitments for consultation in the UK-Cariforum Economic Partnership Agreement.</p><p> </p><p>There are no plans to publish an impact assessment.</p>","Chelsea and Fulham","Greg Hands",,"2024-02-13T13:54:50.13Z","http://data.parliament.uk/resources/1687520/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1687520/answer",,,,,"214","Business and Trade","Business and Trade","2024-02-05","Import Duties: South America","1","House of Commons","To ask the Secretary of State for Business and Trade, with reference to Appendix 1, Section B, Subsection 1, A, 2 of the Annex Modifications to Annex 1 to the UK-Andean Trade Agreement, signed in Quito on 15 May 2019, CP 122, what the (a) timing and (b) process is of the examination of the improvement of tariff liberalisation of goods included in staging category BA; against what criteria she plans to assess the potential impact of that improvement; what plans she has to consult countries potentially affected; and whether she plans to publish an impact assessment.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","12909"
"http://data.parliament.uk/resources/1685984","Department for Business and Trade","false","2024-02-05","<p>The rules which apply to battery electric truck tractors to facilitate tariff free trade have been in force since 1 January 2021 and were not due to change in 2024. The Office for Zero Emission Vehicles (OZEV) works across government to support the transition to zero emission vehicles. Zero emission vehicles will help the UK decarbonise and Government remains committed to the Net Zero 2050 target.</p>","Chelsea and Fulham","Greg Hands",,"2024-02-05T15:42:05.877Z","http://data.parliament.uk/resources/1685984/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/1685984/answer",,,,,"214","Business and Trade","Business and Trade","2024-01-30","Tractors: Batteries","1","House of Commons","To ask the Secretary of State for Business and Trade, pursuant to the Answers of 14 and 18 December 2023 to Questions 6067, 6068 and 6383 and the Answer of 10 January 2024 to Question 7471 on Tractors: Batteries, if she will make an assessment of the potential impact on the UK's transition to electric vehicles of tariffs on battery electric truck tractors from the EU in each year to 2030.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","11932"
"http://data.parliament.uk/resources/1685987","Department for Business and Trade","false","2024-02-05","<p>Operational matters, which include those relating to the Printed Postage Impressions service, are the direct responsibility of Royal Mail. The Government is not involved in the day- to-day operations of the company and does not play a role in handling or resolving issues in relation to postage fraud.</p><p>Royal Mail has a well-established process in place to deal with suspected postage fraud. This is handled by the Royal Mail Revenue Protection team, who would be best placed to answer any queries in relation to this issue.</p>","Thirsk and Malton","Kevin Hollinrake","11941","2024-02-05T17:25:17.71Z","http://data.parliament.uk/resources/1685987/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1685987/answer",,,,,"214","Business and Trade","Business and Trade","2024-01-30","Postal Services: ICT","1","House of Commons","To ask the Secretary of State for Business and Trade, whether her Department had discussions with the Royal Mail on the Printed Postage Impressions system prior to 2013.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","11933"
"http://data.parliament.uk/resources/1685988","Department for Business and Trade","false","2024-02-05","<p>Operational matters, which include those relating to the Printed Postage Impressions service, are the direct responsibility of Royal Mail. The Government is not involved in the day- to-day operations of the company and does not play a role in handling or resolving issues in relation to postage fraud.</p><p>Royal Mail has a well-established process in place to deal with suspected postage fraud. This is handled by the Royal Mail Revenue Protection team, who would be best placed to answer any queries in relation to this issue.</p>","Thirsk and Malton","Kevin Hollinrake","11933","2024-02-05T17:25:17.787Z","http://data.parliament.uk/resources/1685988/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1685988/answer",,,,,"214","Business and Trade","Business and Trade","2024-01-30","Postal Services: ICT","1","House of Commons","To ask the Secretary of State for Business and Trade, what estimate she has made of the number of prosecutions involving potential Printed Postage Impressions fraud in the last 15 years; and what estimate she has made of the number of cases alleging wrongful prosecutions in relation to those cases in the last 15 years.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","11941"
