"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156499","Home Office","false","2019-10-28","<p>This Government is taking action by recruiting an additional 20,000 police officers, by easing restrictions on the use of stop and search, and through supporting the police operational response through the £100 million Serious Violence Fund.</p><p>We are also investing in early intervention and, as announced in the Queen’s speech, we will legislate for a new serious violence duty.</p>","Witham","Priti Patel","2019-10-28T16:48:32.887Z","http://data.parliament.uk/resources/1156499/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Knives: Crime","1","House of Commons","What steps her Department is taking to tackle recent increases in knife crime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900177"
"http://data.parliament.uk/resources/1156500","Home Office","false","2019-10-28","<p>Our vision is for a truly global nation – where we welcome the brightest and best.</p><p>We have been clear that we will introduce an Australian style points-based system, where it is the skills, talent and contribution people bring to the UK that matters – not where they come from.</p><p>That is why we have commissioned the independent Migration Advisory Committee as the first step in creating our new and fair immigration system.</p>","Great Yarmouth","Brandon Lewis","2019-10-28T16:51:42.617Z","http://data.parliament.uk/resources/1156500/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration","1","House of Commons","What plans she has for the UK’s future immigration system.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900178"
"http://data.parliament.uk/resources/1156501","Home Office","false","2019-10-28","<p>The Government believes that no-one should be criminalised simply for sleeping rough.</p><p>In the Cross-Government Rough Sleeping Strategy published last year we committed to review the Vagrancy Act.</p><p>The review is consulting with stakeholders on all options including retention, repeal, replacement or amendment.</p>","South Ribble","Seema Kennedy","2019-10-28T16:53:33.777Z","http://data.parliament.uk/resources/1156501/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-28","Vagrancy Act 1824","1","House of Commons","If she will repeal the Vagrancy Act 1824; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","900179"
"http://data.parliament.uk/resources/1156502","Home Office","false","2019-10-28","<p>This Government is committed to ensuring police have the powers they need to keep themselves and the public safe, that is why we have lifted restrictions on stop and search and committed £10m in ring-fenced funding for Taser.</p><p>We will also introduce a Police Protection Bill to give police the support and protection they need to do their jobs effectively and safely.</p>","Witham","Priti Patel","2019-10-28T16:55:54.787Z","http://data.parliament.uk/resources/1156502/answer","Biography information for Priti Patel","1","Home Office","Home Office","2019-10-28","Police","1","House of Commons","What steps she is taking to ensure that police officers have adequate powers and protection.","false","Biography information for Damien Moore","Southport","Damien Moore","900182"
"http://data.parliament.uk/resources/1156082","Home Office","false","2019-11-01","<p>Tackling violent crime is a priority and this Government is determined to crack down on the scourge of violence devastating our communities. The Government is investing £220 million in early intervention projects to steer young people away from getting involved in serious violence and make positive life choices.</p><p>The Early Intervention Youth Fund of £22 million is supporting 40 projects endorsed by Police and Crime Commissioners across England and Wales. These projects include work with children and young people at risk of criminal involvement, organisations safeguarding those at risk of gang exploitation and county lines, or who have already offended to help divert them into positive life choices.</p><p>The £200 million Youth Endowment Fund (YEF) is a long-term fund to prevent children and young people at the highest risk of involvement in serious violence, from becoming involved in crime and violence, including reoffending. Operating independently of government, the Youth Endowment Fund will robustly test and evaluate every intervention it funds to develop a strong evidence base showing the interventions that are most effective in making a positive difference to the lives of young people. The first successful 22 bids were announced earlier this month.</p><p>The anti-knife crime Community Fund has supported 115 projects in local communities to tackle knife crime in 2017/18 and 2018/19. The third year of funding (2019-20) of £1.5m is supporting 61 projects in England and Wales this year.</p><p>The Government recognises that local youth services are an important partner in tackling violent crime. On 30 September the Government reiterated a commitment to young people, confirming £500 million investment through the new Youth Investment Fund over five years. This vital investment, the cornerstone of the Government’s offer for young people, will help build 60 new youth centres across the country, refurbish around 360 existing youth facilities, and provide over 100 mobile facilities for harder to reach areas. The fund will also support the provision and coordination of high-quality services for young people, and an investment in the youth workforce.</p>","North West Hampshire","Kit Malthouse","2019-11-01T12:05:36.74Z","http://data.parliament.uk/resources/1156082/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24"," Crime Prevention: Young People","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to divert young people away from violent crime.","false","Biography information for Mr Steve Baker","Wycombe","Mr Steve Baker","5013"
"http://data.parliament.uk/resources/1156085","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","North West Hampshire","Kit Malthouse","2019-11-05T17:05:21.49Z","http://data.parliament.uk/resources/1156085/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish the research undertaken to identify target audiences prior to launching the #knifefree campaign on fast food containers.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","4986"
"http://data.parliament.uk/resources/1156086","Home Office","false","2019-11-01","<p>There are currently 1,510 full time equivalent staff employed to work on the EU Settlement Scheme.</p>","Great Yarmouth","Brandon Lewis","2019-11-01T11:36:46.697Z","http://data.parliament.uk/resources/1156086/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-24","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many full-time equivalent staff are employed to work on the EU Settlement Scheme.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","4987"
"http://data.parliament.uk/resources/1156087","Home Office","false","2019-11-05","<p><strong><em>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</em></strong></p>","North West Hampshire","Kit Malthouse","2019-11-05T17:06:12.417Z","http://data.parliament.uk/resources/1156087/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2019-10-24","Windrush Compensation Scheme","1","House of Commons","To ask the Secretary of State for the Home Department, how much has been spent advertising and promoting the Windrush Compensation Scheme in (a) Romsey and Southampton North constituency and (b) nationally.","false","Biography information for Caroline Nokes","Romsey and Southampton North","Caroline Nokes","4988"
"http://data.parliament.uk/resources/1156103","Home Office","false","2019-11-01","<p>The Secretary of State has the power to exclude a non-EEA national on the grounds that it is conducive to the public good. An EEA citizen or their non-EEA family member can be excluded or refused admission on the grounds of public policy or public security. Exclusion is normally used in circumstances involving national security, criminality, international crimes (war crimes, crimes against humanity or genocide), corruption and unacceptable behaviour, such as glorification of terrorist violence.</p><p>The Immigration Rules also provide for the refusal of entry on the grounds of previous criminal convictions or the individual’s character, conduct or associations, on general grounds, regardless of the category in which the application is made.</p>","Great Yarmouth","Brandon Lewis","2019-11-01T11:35:03.527Z","http://data.parliament.uk/resources/1156103/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-24","Greece: Prisoners' Release","1","House of Commons","To ask the Secretary of State for the Home Department, whether she (a) has taken or (b) plans to take steps to prevent the entry of convicted criminals and terrorists who have been released early from prison in Greece under that country's Paraskevopoulos Law.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4994"
"http://data.parliament.uk/resources/1156104","Home Office","false","2019-11-05","<p>We do not hold information on individuals released from Greek prisons under the Paraskevopoulos Law.</p>","South Ribble","Seema Kennedy","2019-11-05T12:22:55.277Z","http://data.parliament.uk/resources/1156104/answer","Biography information for Seema Kennedy","1","Home Office","Home Office","2019-10-24","Greece: Prisoners' Release","1","House of Commons","To ask the Secretary of State for the Home Department, how many persons released from Greek prisons under the Paraskevopoulos Law have subsequently entered the UK.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","4995"
