"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1671569","Department of Health and Social Care","false","2023-11-28","<p>There are no plans to make an assessment. Guidance on ventilation and air filtration systems in National Health Service facilities is provided in Health Technical Memorandum (HTM) 03-01: Specialised Ventilation for Healthcare Premises. As with all guidance provided on the NHS estate, it is reviewed on an ongoing basis and will be updated to reflect changes in approach to relevant areas. The memorandum is available at the following link:</p><p><a href="https://www.england.nhs.uk/wp-content/uploads/2021/05/HTM0301-PartA-accessible-F6.pdf" target="_blank">https://www.england.nhs.uk/wp-content/uploads/2021/05/HTM0301-PartA-accessible-F6.pdf</a></p><p>There is a range of national resources available to promote carbon monoxide safety. This includes guidance on GOV.UK, the NHS website and from the Health and Safety Executive. The UK Health Safety Agency also has a programme of work, much of it delivered in partnership with other organisations, to increase awareness of carbon monoxide exposure risks and help to prevent them.</p>","Pendle","Andrew Stephenson","2023-11-28T12:38:23.507Z","http://data.parliament.uk/resources/1671569/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1671569/answer",,,"17","Health and Social Care","Health and Social Care","2023-11-20","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Health and Social Care, if her Department will make an assessment of the potential merits of mandating the use of carbon monoxide alarms in all health settings.","false","Biography information for Liz Twist","Blaydon","Liz Twist","2714"
"http://data.parliament.uk/resources/1666839","Department of Health and Social Care","false","2023-10-26","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Lewes","Maria Caulfield","2023-10-26T09:13:42.017Z","http://data.parliament.uk/resources/1666839/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1666839/answer",,,"17","Health and Social Care","Health and Social Care","2023-10-24","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Health and Social Care, if his Department will make an assessment of the potential merits of mandating the use of carbon monoxide alarms in all health settings.","false","Biography information for Liz Twist","Blaydon","Liz Twist","204047"
"http://data.parliament.uk/resources/1581544","Department of Health and Social Care","false","2023-02-03","<p>No such steps are currently planned by the Department. The provision of safety equipment to National Health Service staff is an operational matter for the NHS.</p>","Colchester","Will Quince","2023-02-03T13:50:19.44Z","http://data.parliament.uk/resources/1581544/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1581544/answer",,,"17","Health and Social Care","Health and Social Care","2023-01-27","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will take steps to ensure that (a) ambulance staff and (b) other medical staff who visit homes are provided personal alarm equipment to sense carbon monoxide.","false","Biography information for Geraint Davies","Swansea West","Geraint Davies","133937"
"http://data.parliament.uk/resources/1518503","Department for Levelling Up, Housing and Communities","false","2022-10-10","<p>The regulations, set out that it is the intention of the Government to publish a report on the conclusions of the first review of The Smoke and Carbon Monoxide Alarm (Amendment) Regulations 2022 by 1st October 2027, five years after the regulations have commenced. In the meantime, we continue to monitor to feedback from the social housing sector on how these regulations are being received and embedded into the sector. In light of the feedback already received, we plan to update the current guidance for tenants, landlords and local authorities.</p><p> </p><p> </p><p> </p><p> </p>",,"Baroness Scott of Bybrook","2022-10-10T16:29:35.79Z","http://data.parliament.uk/resources/1518503/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1518503/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-26","Carbon Monoxide: Alarms","2","House of Lords","To ask His Majesty's Government, further to the Written Answer from Baroness Bloomfield of Hinton Waldrist on 20 September (HL2103), what is the timetable for the review of the regulations introduced on 1 October to extend requirements for carbon monoxide alarms.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL2348"
"http://data.parliament.uk/resources/1504657","Department for Levelling Up, Housing and Communities","false","2022-09-20","<p>The Government takes the risks of carbon monoxide poisoning in rented accommodation very seriously. For this reason, we have introduced legislation which comes into force on 1 October 2022 significantly to extend requirements for carbon monoxide alarms, so that they are required in all private and socially rented homes in rooms with fixed combustion appliances and where new fixed combustion appliances are installed in any home.</p><p>Consideration was given during the consultation process to including gas cookers (which would include the use of gas grills) in this legislation. The evidence available at the time of consultation showed that gas cookers are responsible for fewer incidents of carbon monoxide poisoning than gas boilers and that, as such, the inclusion of gas cookers within the regulations would be disproportionate. This view was broadly reflected in the responses to the consultation.</p><p>Given the imminent commencement of the regulations, there are no current plans to revise the 1 October 2022 regulations. The regulations are, however, subject to review in the future, and we may re-consider the case for inclusion of gas cookers, or other appliances, if required.</p>",,"Baroness Bloomfield of Hinton Waldrist","2022-09-20T13:56:02.6Z","http://data.parliament.uk/resources/1504657/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1504657/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2022-09-05","Carbon Monoxide: Alarms","2","House of Lords","To ask Her Majesty's Government what plans they have to revise their regulations on carbon monoxide alarms in accommodation to reflect the safety warning issued by the Office for Product Safety and Standards on 15 August on the use of gas grills.","false","Biography information for Baroness Finlay of Llandaff",,"Baroness Finlay of Llandaff","HL2103"
"http://data.parliament.uk/resources/1178127","Ministry of Housing, Communities and Local Government","false","2020-02-25","<p>In 2019, the Office for Product Safety and Standards examined a small sample of carbon monoxide and smoke alarms for compliance with safety requirements. It found that nine out of ten were compliant and the remaining carbon monoxide product was over-sensitive which did not give rise to safety concerns.</p><p>UK product safety legislation requires products, including carbon monoxide alarms, to be safe before they can be sold to consumers. Where the installation of carbon monoxide alarms is required by law or recommended, Government advice is that they should comply with British Standard BS EN 50291.</p>",,"Baroness Bloomfield of Hinton Waldrist","2020-02-25T14:18:07.13Z","http://data.parliament.uk/resources/1178127/answer","Biography information for Baroness Bloomfield of Hinton Waldrist","http://data.parliament.uk/resources/1178127/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-12","Carbon Monoxide: Alarms","2","House of Lords","To ask Her Majesty's Government wat assessment they have made of the research conducted by Which? into the effectiveness of carbon monoxide alarms, published in June 2018.","false","Biography information for Lord Hunt of Kings Heath",,"Lord Hunt of Kings Heath","HL1582"
"http://data.parliament.uk/resources/1134844","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government carried out a review of carbon monoxide alarm requirements in 2018. The findings of this review are being considered alongside responses to the Social Housing Green Paper. We will set out the findings of the review and next steps in the Government response to the Green Paper in September 2019.</p>","North West Hampshire","Kit Malthouse","2019-07-01T15:19:53.703Z","http://data.parliament.uk/resources/1134844/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134844/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the Written Statement of 30 April 2018, HCWS657 on Carbon Monoxide Detection and Safety, when the review of the requirements and the evidence base for improving carbon monoxide detection and safety will be concluded; and if he will make a statement.","false","Biography information for Eddie Hughes","Walsall North","Eddie Hughes","269761"
"http://data.parliament.uk/resources/1111024","Department for Work and Pensions","false","2019-04-23","<p><strong> </strong></p><p>The Health and Safety Executive (HSE) leads on national occupational health and safety policy for the entertainments and leisure sector, whilst Local Authorities are responsible for enforcing the law at individual events, such as festivals, in their geographical area.</p><p> </p><p>Festival organisers have responsibilities under Section 3 of the Health and Safety at Work etc Act 1974 (HSWA) to ensure, so far as is reasonably practicable, the safety and health of members of the public affected by their business. These responsibilities extend to ensuring that equipment provided for use by those attending festivals is maintained and operated in a safe condition.</p><p> </p><p>Fatalities arising from exposure to carbon monoxide (CO) have occurred due to BBQs being taken into tents for cooking or as a source of heat. Where accommodation is provided, festival organisers are expected to take reasonably practicable measures to prevent these items being used in enclosed areas and raise awareness of the potential dangers.</p><p> </p><p>There is no legal requirement to provide CO alarms in temporary festival accommodation. However, where there is a risk of CO being produced, HSE strongly recommends the use of suitable alarms as a useful precaution.</p><p> </p><p>HSE has published event safety guidance to help event organisers comply with their legal duties (<a href="http://www.hse.gov.uk/event-safety/index.htm" target="_blank">http://www.hse.gov.uk/event-safety/index.htm</a>) and continues to work closely with industry stakeholders to remind them of the risks from CO and the precautions to be taken. The Events Industry Forum also produces a guide, known as the Purple Guide, for the live event industry.</p><p> </p>","North Swindon","Justin Tomlinson","2019-04-23T16:12:17.817Z","http://data.parliament.uk/resources/1111024/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1111024/answer",,,"29","Work and Pensions","Work and Pensions","2019-04-10","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to encourage festivals with glamping accommodation to ensure that carbon monoxide alarms are fitted to those facilities.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","243347"
"http://data.parliament.uk/resources/1091598","Ministry of Housing, Communities and Local Government","false","2019-04-01","<p>The requirement to install a carbon monoxide alarm under the Smoke and Carbon Monoxide Alarm (England) Regulations 2015 does apply to properties rented on sharing economy platforms in cases where they are occupied as a person’s only or main residence.</p><p>All landlords, including those who let property on a short-term basis, must comply with the Gas Safety (Installation and Use) Regulations 1998 to ensure gas appliances, fittings and chimneys/flues provided for tenants are safe, including keeping a record of the annual gas safety check.</p><p>Where homes let on sharing platforms are not occupied as a person’s only or main residence, we are encouraging the Short Term Accommodation Association to drive up standards and promote best practice, and the STAA advise their members that Carbon Monoxide detectors are provided for any rooms were gas, oil or solid fuel is burnt (<a href="https://www.ukstaa.org/fire-safety" target="_blank">https://www.ukstaa.org/fire-safety</a>).</p>",,"Lord Bourne of Aberystwyth","2019-04-01T14:09:44.933Z","http://data.parliament.uk/resources/1091598/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1091598/answer","190325 Fire Safety HL14645.pdf","Fire safety","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-19","Carbon Monoxide: Alarms","2","House of Lords","To ask Her Majesty's Government why private landlords are required to install a carbon monoxide alarm under the Smoke and Carbon Monoxide Alarm (England) Regulations 2015 while those renting their property on sharing economy platforms are not.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL14645"
"http://data.parliament.uk/resources/1061152","Department of Health and Social Care","false","2019-02-22","<p>The Department currently has no plans to provide free carbon monoxide monitors to people in their first pregnancy.</p><p>Exposure to carbon monoxide presents a risk to pregnant women and can be caused by smoking during pregnancy or other environmental factors. The Saving Babies Lives Care Bundle includes an element for reducing smoking in pregnancy by following National Institute for Health and Care Excellence guidance. This will be achieved by offering carbon monoxide testing for all women at the antenatal booking appointment and as appropriate throughout pregnancy, to identify smokers, or those exposed to tobacco smoke, and offer them a referral for support from a trained stop smoking advisor. The NHS Long Term Plan and 2019/20 Planning Guidance sets out that the care bundle will be rolled out across every maternity unit in England in 2019.</p><p>For all pregnant women, carbon monoxide testing may also highlight a household problem and the need to take measures to prevent further exposure.</p>","Winchester","Steve Brine","2019-02-22T14:25:17.5Z","http://data.parliament.uk/resources/1061152/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1061152/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-14","Carbon Monoxide: Alarms","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make it his policy to provide free carbon monoxide monitors to people in their first pregnancy to help protect pregnant people and their children.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","221631"
