"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1179266","Foreign and Commonwealth Office","false","2020-02-26","<p>British Embassy Yerevan officials regularly make representations to the Government of Armenia on a range of issues.</p>","Aldridge-Brownhills","Wendy Morton","2020-02-26T17:11:56.34Z","http://data.parliament.uk/resources/1179266/answer","Biography information for Wendy Morton","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-02-21","Armenia: Gold","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Government of Armenia on the Amulsar gold mine.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","18469"
"http://data.parliament.uk/resources/1173186","Foreign and Commonwealth Office","false","2020-01-29","<p>Our Embassy in Yerevan does not hold comprehensive figures on visitors to the Embassy over the last five years. A key role of our Embassies around the world is to engage with businesses active in the local market.</p>","Tamworth","Christopher Pincher","2020-01-29T16:01:49.85Z","http://data.parliament.uk/resources/1173186/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Armenia: Lydian International","1","House of Commons","To ask the Minister for the Foreign and Commonwealth Office, how many visits to the British Embassy in Yerevan (a) employees and (b) representatives of the company Lydian International made in the last five years, including at official dinners.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7582"
"http://data.parliament.uk/resources/1173188","Foreign and Commonwealth Office","false","2020-01-31","<p>​The British Ambassador to Yerevan at the time visited the Amulsar gold mine in Armenia for the ground-breaking ceremony in 2016.</p>","Tamworth","Christopher Pincher","2020-01-31T13:09:33.133Z","http://data.parliament.uk/resources/1173188/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Armenia: Gold","1","House of Commons","To ask the Minister for the Foreign and Commonwealth Office, how many times officials from his Department have visited the Amulsar gold mine in the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7583"
"http://data.parliament.uk/resources/1173191","Foreign and Commonwealth Office","false","2020-01-31","<p>​The Foreign &amp; Commonwealth Office has received no representations from the Government of Armenia on the Amulsar gold mine.</p>","Tamworth","Christopher Pincher","2020-01-31T13:11:00.107Z","http://data.parliament.uk/resources/1173191/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-24","Armenia: Gold","1","House of Commons","To ask the Minister for the Foreign and Commonwealth Office, whether his Department has received representations from the Government of Armenia on the Amulsar gold mine.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7584"
"http://data.parliament.uk/resources/1150465","Foreign and Commonwealth Office","false","2019-10-24","<p>​The public appointments that the department is responsible for making are set out in the Schedule to the Public Appointments Order in Council 2019. <a href="https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf" target="_blank">https://publicappointments.cabinetoffice.gov.uk/wp-content/uploads/2019/04/2019-Public-Appointments-Order-In-Council.pdf</a></p>","Tamworth","Christopher Pincher","2019-10-24T14:12:05.147Z","http://data.parliament.uk/resources/1150465/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-10-17","Foreign and Commonwealth Office: Public Appointments","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, which public appointments he is responsible for.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","1581"
"http://data.parliament.uk/resources/1139756","Foreign and Commonwealth Office","false","2019-08-06","<p>The Foreign &amp; Commonwealth Office does not hold this information because time-off-in-lieu (TOIL) is not recorded centrally and is managed by individual teams, particularly overseas.</p>","Tamworth","Christopher Pincher","2019-08-06T13:39:18.573Z","http://data.parliament.uk/resources/1139756/answer","Biography information for Christopher Pincher","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-17","Foreign and Commonwealth Office: Working Hours","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278376"
"http://data.parliament.uk/resources/1136725","Foreign and Commonwealth Office","false","2019-07-11","<p>The Foreign and Commonwealth Office (FCO) does not hold this information because we do not record total hours worked for any of our staff. This is managed by individual teams, particularly overseas.</p><p>Wellbeing is a key priority in the FCO, and we recognise the importance of staff maintaining a good work life balance and not regularly working beyond their conditioned hours. Wellbeing Confident Leadership workshops have already been delviered to 67 per cent of our Senior Civil Servant and Senior Management Structure staff, with the remainder expected to complete the training by the end of the year.</p><p>Where staff are consistently exceeding their conditioned hours, managers are expected to take steps to ensure that staff are not overstretched, and that they are not exceeding the limits set out in the 1998 Working Time Regulations. However, at times, staff may be asked to work above their conditioned hours to deliver priority work, and will be paid overtime in line with our overtime policies.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-11T15:38:51.037Z","http://data.parliament.uk/resources/1136725/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-03","Foreign and Commonwealth Office: Overtime","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate he has made of the total amount of unpaid overtime worked by staff in his Department in the last 24 months.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","272758"
"http://data.parliament.uk/resources/1105619","Foreign and Commonwealth Office","false","2019-04-05","<p>​Technology Overhaul is a £120 million Information Technology programme in the Government's major projects portfolio (GMPP), aimed at transforming the way staff across the Foreign and Commonwealth Office and its overseas Posts use technology. There are currently 12 people working as contingent labour, 15 from supplier resources and 6 civil servants working on the programme.</p>","Rutland and Melton","Sir Alan Duncan","2019-04-05T12:34:35.287Z","http://data.parliament.uk/resources/1105619/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-27","Foreign and Commonwealth Office: Technology","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many people working on the Technology Overhaul programme are (a) contingent labour, (b) supplier resource and (c) civil servants.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","237608"
"http://data.parliament.uk/resources/1059761","Foreign and Commonwealth Office","false","2019-02-18","<p>No staff in the Foreign and Commonwealth Office have been transferred from direct employment to employment by Interserve in the last two years.​</p>","North East Bedfordshire","Alistair Burt","2019-02-18T17:15:38.677Z","http://data.parliament.uk/resources/1059761/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-12","Foreign and Commonwealth Office: Staff","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many staff in his Department have been transferred from direct employment by his Department to employment by Interserve in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","220085"
"http://data.parliament.uk/resources/1058845","Foreign and Commonwealth Office","false","2019-02-19","<p>Authority to enter into contracts is devolved to directorates and departments within the Foreign and Commonwealth Office in London as well as the global network of overseas missions. To provide the requested data would incur disproportionate cost.</p>","Rutland and Melton","Sir Alan Duncan","2019-02-19T16:53:08.33Z","http://data.parliament.uk/resources/1058845/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","Foreign and Commonwealth Office: Consultants","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the value of contracts held by his Department with (a) Deloitte, (b) Slaughter and May and (c) Mott MacDonald is in the last two years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","219292"
