"uri","answer date","answering body","question status","answer > is ministerial correction","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/810526","2018-01-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:32:06.903Z","2017-12-22T12:05:14.056Z","Treasury: Regulation","1","true","120871",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-12T14:05:52.783Z","To ask Mr Chancellor of the Exchequer, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120871",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120871","2","Ordinary"
"http://data.parliament.uk/resources/810526","2018-01-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:32:06.903Z","2018-01-12T14:37:02.571Z","Treasury: Regulation","1","true","120871","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-12T14:05:52.783Z","To ask Mr Chancellor of the Exchequer, what the title was of each set of regulations introduced by his Department in each month since May 2010; which of those regulations have been (a) subject to the (i) one in one out and (ii) one in two out procedure and (b) (i) revoked and (ii) amended; and what the net cost to (A) the public purse; and (B) business of those regulations is.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120871","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120871","2","Ordinary"
"http://data.parliament.uk/resources/810557","2018-01-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:32:56.153Z","2017-12-21T19:47:33.972Z","Treasury: Regulation","1","true","120902",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-12T14:05:52.83Z","To ask Mr Chancellor of the Exchequer, what processes his Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by his Department.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120902",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120902","1","Ordinary"
"http://data.parliament.uk/resources/810557","2018-01-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:32:56.153Z","2018-01-12T14:37:03.821Z","Treasury: Regulation","1","true","120902","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-12T14:05:52.83Z","To ask Mr Chancellor of the Exchequer, what processes his Department has put in place to (a) monitor, (b) collate cost information on, (c) review and (d) respond to requests to amend or revoke regulations introduced by his Department.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 120902","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","120902","1","Ordinary"
"http://data.parliament.uk/resources/810710","2018-01-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:37:16.390Z","2017-12-21T19:52:19.704Z","Treasury: EU Law","1","true","121055",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-12T14:07:14.18Z","To ask Mr Chancellor of the Exchequer, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose (i) revocation and (ii) amendment of after the UK leaves the EU.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 121055",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121055","1","Ordinary"
"http://data.parliament.uk/resources/810710","2018-01-08","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Priti Patel","2017-12-21","2017-12-21","2017-12-21T19:37:16.390Z","2018-01-12T14:39:02.503Z","Treasury: EU Law","1","true","121055","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-12T14:07:14.18Z","To ask Mr Chancellor of the Exchequer, which EU (a) Directives, (b) Regulations and (c) other legislation affecting his Department he is planning to propose (i) revocation and (ii) amendment of after the UK leaves the EU.","false","2017/19","1","Biography information for Priti Patel","Witham","Priti Patel","House of Commons Tabled Parliamentary Question 2017/19 121055","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121055","1","Ordinary"
"http://data.parliament.uk/resources/816802","2018-01-09","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Jon Trickett","2018-01-05","2018-01-05","2018-01-05T17:04:53.553Z","2018-01-05T17:10:57.954Z","Revenue and Customs Digital Technology Services: Equal Pay","1","true","121229",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T15:46:10.473Z","To ask Mr Chancellor of the Exchequer, with reference to page five of the transparency data, RCDTS: gender pay gap report and data 2017, published on 21 December 2017, if he will break down the pay gap data by (a) grade and (b) profession.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 121229",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121229","1","Ordinary"
"http://data.parliament.uk/resources/816802","2018-01-09","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Jon Trickett","2018-01-05","2018-01-05","2018-01-05T17:04:53.553Z","2018-01-15T16:18:02.558Z","Revenue and Customs Digital Technology Services: Equal Pay","1","true","121229","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-15T15:46:10.473Z","To ask Mr Chancellor of the Exchequer, with reference to page five of the transparency data, RCDTS: gender pay gap report and data 2017, published on 21 December 2017, if he will break down the pay gap data by (a) grade and (b) profession.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 121229","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121229","1","Ordinary"
"http://data.parliament.uk/resources/816808","2018-01-10","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Jon Trickett","2018-01-05","2018-01-05","2018-01-05T17:05:05.027Z","2018-01-05T17:15:10.118Z","Valuation Office Agency: Equal Pay","1","true","121235",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-10T16:23:44.47Z","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled Valuation Office Agency's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 121235",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121235","1","NamedDay"
"http://data.parliament.uk/resources/816808","2018-01-10","HM Treasury","Tabled","false","14","Treasury","CaTreasury","Biography information for Jon Trickett","2018-01-05","2018-01-05","2018-01-05T17:05:05.027Z","2018-01-10T16:54:02.421Z","Valuation Office Agency: Equal Pay","1","true","121235","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-01-10T16:23:44.47Z","To ask Mr Chancellor of the Exchequer, with reference to the transparency document entitled Valuation Office Agency's Gender Pay Gap Report 2017, if he will set out the pay gap data for median, mean and bonus pay by (a) grade and (b) profession.","false","2017/19","1","Biography information for Jon Trickett","Hemsworth","Jon Trickett","House of Commons Tabled Parliamentary Question 2017/19 121235","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","121235","1","NamedDay"
