"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1107763","Treasury","false","2019-04-03","<p>A detailed breakdown of the block grant funding for each of the devolved administrations is available in the Block Grant Transparency publication which is available on line at:</p><p> </p><p>https://www.gov.uk/government/publications/block-grant-transparency-december-2018</p><p> </p><p>This recently developed publication sets out how the block grants for the Scottish Government, Welsh Government and a Northern Ireland Executive have been calculated during the 2015 Spending Review period.</p><p> </p><p>Prior to the publication of the Block Grant Transparency document, the Annual Reports of the Scotland, Wales and Northern Ireland Offices each contained data relating to the composition of the block grants.</p><p>No funding has been provided to English regions outside the scope of the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss","2019-04-03T13:21:06.24Z","http://data.parliament.uk/resources/1107763/answer","Biography information for Elizabeth Truss","http://data.parliament.uk/resources/1107763/answer",,,"14","Treasury","Treasury","2019-04-29","Regional Assistance","1","House of Commons","To ask the Chancellor of the Exchequer, what the total amount of regional aid not subject to the Barnett formula (a) was for each year since 2009 and (b) is projected to be in each year for which information is available for (i) Scotland, (ii) Wales, (iii) Northern Ireland and (iv) each region of England.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","238660"
"http://data.parliament.uk/resources/1107816","Department for Business, Energy and Industrial Strategy","false","2019-04-03","<p>Companies House cannot provide this data: legislation does not require companies to give it this information.</p>","Rochester and Strood","Kelly Tolhurst","2019-04-03T15:16:31.983Z","http://data.parliament.uk/resources/1107816/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1107816/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Stocks and Shares: Channel Islands","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many companies are registered with Companies House as listing on the Channel Islands Stock Exchange.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","238678"
"http://data.parliament.uk/resources/1107837","Cabinet Office","false","2019-04-03","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Norwich North","Chloe Smith","2019-04-03T14:17:06.73Z","http://data.parliament.uk/resources/1107837/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1107837/answer","PQ238634 (1) (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-04-29","Autism: Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, how many people with autism have died by suicide in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","238634"
"http://data.parliament.uk/resources/1105984","Ministry of Defence","false","2019-04-04","<p>No financial mitigation payments have yet been made to Ministry of Defence personnel resident in Scotland in relation to higher rates of Scottish income tax. Mitigation payments for Tax Year 2018-19 will be made in June 2019 to those with taxable earnings of £27,200 or more. Mitigation payments for Tax Year 2019-20 will be made in June 2020 to those with taxable earnings of £28,193 or more. It is estimated that up to 8,000 payments will be made in June 2019 and up to 7,000 payments in June 2020.</p>","Bournemouth East","Mr Tobias Ellwood","2019-04-04T14:43:24.817Z","http://data.parliament.uk/resources/1105984/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1105984/answer",,,"11","Defence","Defence","2019-04-28","Armed Forces: Scotland","1","House of Commons","To ask the Secretary of State for Defence, how many financial mitigation payments have been made to MoD personnel based in Scotland in relation to the Scottish rate of income tax; and at what salary level those payments began.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","238377"
"http://data.parliament.uk/resources/1105283","Ministry of Housing, Communities and Local Government","false","2019-04-02","<p>The Government will create the UK Shared Prosperity Fund once we have left the European Union. The UK Shared Prosperity Fund will strengthen the foundations of productivity as set out in our modern Industrial Strategy to support people to benefit from economic prosperity. This new Fund will ensure that investments are targeted effectively to align with the challenges faced by places, creating a fresh opportunity to focus investment according to our own priorities. We are continuing to work on the design and priorities and we will consult widely on the UK Shared Prosperity Fund. This will give all interested parties the chance to contribute their views to Government. Final decisions are due to be made during the Spending Review.</p>","Rossendale and Darwen","Jake Berry","2019-04-02T14:31:04.53Z","http://data.parliament.uk/resources/1105283/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1105283/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-04-26","European Regional Development Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what Department plans he has to replicate the infrastructure investment priorities of the European Regional Development Fund once the UK leaves the EU structural funds.","false","Biography information for Nick Smith","Blaenau Gwent","Nick Smith","237075"
"http://data.parliament.uk/resources/1111146","Cabinet Office","false","2019-04-23","<p>We launched the Outsourcing Playbook in February 2019 and introduced a package of<br>reforms to our approach to outsourcing designed to improve public service outcomes, value<br>for money and how we work in partnership with our suppliers</p><p>Measures include:<br>Guidance for departments to help assess whether services should be delivered, in-house by<br>the public sector or outsourced. This should support more informed decisions on when it is<br>best to deliver public services ourselves and when there is benefit to drawing on the capacity<br>and expertise of the private sector;<br>Introduction of a new presumption in favour of running a pilot where government is<br>outsourcing a service so we learn lessons before contracting for the long term; and<br>A new requirement for government to produce an assessment of how much a service<br>‘should cost’ to deliver when deciding whether to utilise the private sector. This helps to<br>provide a better understanding of the costs associated with the different service delivery<br>models so that we are in a better position to challenge unsustainable bids</p><p>We have put in place an implementation programme to ensure that our departments are<br>aware of these new requirements. Compliance with these reforms will be ensured through<br>the usual Cabinet Office controls process.</p>","Hertsmere","Oliver Dowden","2019-04-23T15:46:42.937Z","http://data.parliament.uk/resources/1111146/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1111146/answer",,,"53","Cabinet Office","Cabinet Office","2019-04-23","Government Departments: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the effect of the new Outsourcing Playbook on the quality Government outsourcing decisions; and will he make a statement.","false","Biography information for Julian Knight","Solihull","Julian Knight","243500"
"http://data.parliament.uk/resources/1122314","Ministry of Justice","false","2019-04-23","<p>We published our review of legal aid for inquests on 7 February. The evidence confirmed the inquest process should remain about fact finding and establishing the truth rather than apportioning blame.</p><p> </p><p>We are working on raising the awareness of legal aid for representation at inquests by publishing new guidance for bereaved people. Legal aid for inquests is available through the Exceptional Case Funding scheme, and we are working to simplify the application process for this.</p><p> </p><p>We are committed to ensuring bereaved families are properly supported and able to participate in the inquest process. We believe families should be at the heart of the coronial process.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:28:30.71Z","http://data.parliament.uk/resources/1122314/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122314/answer",,,"54","Justice","Justice","2019-04-23","Coroners","1","House of Commons","What his policy is on the provision of legal aid for inquests.","false","Biography information for Emma Dent Coad","Kensington","Emma Dent Coad","910441"
"http://data.parliament.uk/resources/1122315","Ministry of Justice","false","2019-04-23","<p>Our strategy to tackling the security threat posed by mobile phones is threefold:</p><ul><li>we must prevent them from getting into our prisons in the first place by expanding airport-style security, including metal detectors and X-ray scanners;</li><li>we must find and stop those phones from working through using portable detection poles and the latest detection and signal-blocking technologies;</li><li>we must also exploit the data held on those phones. We have delivered new kits at 30 prisons to allow staff to download data from illicit phones quickly.</li></ul>","Penrith and The Border","Rory Stewart","2019-04-23T16:36:20.843Z","http://data.parliament.uk/resources/1122315/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1122315/answer",,,"54","Justice","Justice","2019-04-23","Prisons: Mobile Phones","1","House of Commons","What progress his Department has made on tackling mobile phone use in prisons.","false","Biography information for Maria Caulfield","Lewes","Maria Caulfield","910442"
"http://data.parliament.uk/resources/1122316","Ministry of Justice","false","2019-04-23","<p>Hostility and conflict between parents leave their mark on children and damage their life chances.</p><p> </p><p>That is why we intend to remove the need for blame when people divorce. A YouGov poll published the same day as our response to the consultation indicated 73% support for doing so.</p><p> </p><p>We held a full public consultation last year to test our detailed proposals. We have reflected on the experience and insight that people brought from all perspectives.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:31:56.213Z","http://data.parliament.uk/resources/1122316/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122316/answer",,,"54","Justice","Justice","2019-04-23","Divorce","1","House of Commons","What steps he is taking to consider the views of the public before proposing changes to divorce laws.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","910443"
"http://data.parliament.uk/resources/1122317","Ministry of Justice","false","2019-04-23","<p>Any decision to close a court is not taken lightly, but in circumstances where 41% of our courts operated in 2016-17 at half their available capacity and where we are investing £1 billion in courts and bringing them up to date, the Ministry of Justice has to think carefully about where our court resources are most effectively and efficiently spent.</p>","South East Cambridgeshire","Lucy Frazer","2019-04-23T16:35:26.29Z","http://data.parliament.uk/resources/1122317/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1122317/answer",,,"54","Justice","Justice","2019-04-23","Administration of Justice","1","House of Commons","What assessment he has made of the effect of recent changes in courts staffing and courts closures on access to justice.","false","Biography information for Liz McInnes","Heywood and Middleton","Liz McInnes","910445"
