"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1176329","Department for Environment, Food and Rural Affairs","false","2020-02-10","<p>The Government is committed to protecting and expanding red squirrel populations and tackling the threats that grey squirrels pose to them. This is a devolved matter, and the information below applies directly to England. The Invasive Alien Species (Enforcement and Permitting) Order 2019 is, however, joint legislation between England and Wales.</p><p>In December 2019 the Invasive Alien Species (Enforcement and Permitting) Order (2019 No 527) came into force. This legislation ensures that a number of listed invasive species, including grey squirrels, cannot be imported, kept, bred, transported, sold, used or exchanged, allowed to reproduce, or be grown, cultivated, or released into the environment. The Order is an important step in achieving the Government’s strategy to tackle invasive non-native species, as outlined in the Government’s 25 Year Environment Plan. The risks posed by key widespread invasive species, such as the grey squirrel, will be managed though measures aimed at their eradication, population control or containment.</p><p>The red squirrel is protected under Schedules 5 and 6 of the Wildlife &amp; Countryside Act 1981. It is an offence intentionally to kill or injure a red squirrel or intentionally damage or destroy any structure it uses for shelter or protection, as well as to kill or trap the species using certain prohibited methods. Two Sites of Special Scientific Interest: Breckland Forest and Poole Harbour, have been designated in part to protect the red squirrel in England.</p><p>The Forestry Commission (FC) checks all felling licence applications against a large number of records, including the Red Squirrel Reserves. This allows them to highlight any potential issues and advise the applicant how to avoid the disturbance or damage of protected species. The FC also undertakes actions to protect red squirrels from the impact of grey squirrels more widely as outlined in the Grey Squirrel Action Plan for England.</p><p>In addition, the FC and Natural England (NE) are members of Red Squirrels Northern England (RSNE), a red squirrel conservation partnership project managed by Northumberland Wildlife Trust, which works in seven northern counties. Defra, NE and the FC are signatories to the United Kingdom Squirrel Accord (UKSA), working with over 30 other signatories, including RSNE, to secure and expand red squirrel populations. Defra, in partnership with UKSA, has provided funding for work by the Animal and Plant Health Agency (APHA) for the development of a fertility control method for grey squirrels. Further research is needed; however, the results continue to show promise as one potentially effective and humane method to control grey squirrel numbers in the longer term.</p>","Taunton Deane","Rebecca Pow","2020-02-10T16:35:02.043Z","http://data.parliament.uk/resources/1176329/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Squirrels","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to (a) reduce the grey squirrel population and (b) increase the red squirrel population.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","12845"
"http://data.parliament.uk/resources/1176352","Department for Environment, Food and Rural Affairs","false","2020-02-14","<p>The Secretary of State has not assessed validation systems operated by other Organisation for Economic Co-operation and Development (OECD) countries for imports of waste. Movements of waste between countries of the OECD have been supervised and controlled under an intra-OECD Control System since 1992. The OECD Council Decision C(2001)107 FINAL provides a legal framework for the control of movements of wastes within the OECD area to ensure the environmentally sound and economically efficient recovery of wastes.</p><p> </p><p>Countries apply to the OECD Council to become a member of the OECD. A technical review is then carried out to evaluate the country’s policies and practices and its ability to implement OECD standards, including the Council Decision that controls intra-OECD movements of waste. This review process will normally result in a number of measures a country must implement to demonstrate alignment with OECD requirements.</p><p> </p><p>The UK cannot ultimately dictate how its waste is managed once that waste leaves the UK. There is a system of international rules on shipments which must be followed. UK businesses involved in the export of wastes are required to take all necessary steps to ensure that the waste they ship is managed in an environmentally sound manner throughout its shipment and during its recycling. Any operators found to be illegally exporting waste can face severe sanctions - from financial penalties to imprisonment for a period of up to two years.</p>","Taunton Deane","Rebecca Pow","2020-02-14T14:12:10.25Z","http://data.parliament.uk/resources/1176352/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Recycling: OECD Countries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of whether OECD countries have internal validation systems that ensure that imported plastic waste is treated for recycling purposes to a level equivalent to that of the UK.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12821"
"http://data.parliament.uk/resources/1176357","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>Defra does not hold this information. A list of accredited plastic reprocessors is available on the National Packaging Waste Database at the link below, but this does not provide details of the type of plastics dealt with by a site:</p><p> </p><p><a href="https://npwd.environment-agency.gov.uk/PublicRegister.aspx?ReturnUrl=%2fPackagingPublicRegisterLinks.aspx%3fReturnUrl%3d%252fdefault.aspx" target="_blank">https://npwd.environment-agency.gov.uk/PublicRegister.aspx?ReturnUrl=%2fPackagingPublicRegisterLinks.aspx%3fReturnUrl%3d%252fdefault.aspx</a>.</p>","Taunton Deane","Rebecca Pow","2020-02-13T10:28:33.82Z","http://data.parliament.uk/resources/1176357/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Plastics: Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which UK recycling plants are equipped to accept and recycle (a) PET plastic waste, (b) HDPE waste, (c) polyvinyl chloride waste, (d) polypropeline waste, (e) polystyrene waste and (f) low density polyethylene waste.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12822"
"http://data.parliament.uk/resources/1176362","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The UN Basel Convention and an Organisation for Economic Co-operation and Development (OECD) Council Decision (C(2001)107 FINAL) provide a system of international rules on waste shipments. These control regimes have been fully implemented in EU law through the EU Waste Shipment Regulations (Regulation (EC) 1013/2006). The EU’s control system for intra-EU shipments of waste is a shared regime that all EU member states must abide by. It does not draw a distinction between member states which are adherents to OECD Decision and member states which are not. Recent amendments made to the annexes of the Basel Convention will increase controls on the shipment of plastic waste. These will come into force globally on 1 January 2021.</p><p> </p>","Taunton Deane","Rebecca Pow","2020-02-13T10:23:38.077Z","http://data.parliament.uk/resources/1176362/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she plans to take to ensure that UK exports of plastic waste to OECD countries within the EU are not re-exported to non-OECD countries within the EU single market.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","12823"
"http://data.parliament.uk/resources/1176470","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>The number of dogs that were imported to Great Britain via the Pet Travel Scheme (PTS) in 2019 was 307,263.</p><p> </p><p>The Animal and Plant Health Agency (APHA) is unable to provide a breakdown of the number of dogs travelling under the scheme by country of origin as it does not hold that information.</p><p> </p><p>The data regarding the PTS is taken from the APHA system for recording pets throughput based on information provided by checkers employed by approved carriers of pet animals.</p><p> </p><p>The information that APHA has provided is a true reflection of the information that is held. APHA cannot guarantee the accuracy of this data, as it can only rely on the information that has been entered into the pets returns by a third party.</p>","Banbury","Victoria Prentis","2020-02-17T11:12:23.27Z","http://data.parliament.uk/resources/1176470/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Dogs: Pet Travel Scheme","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported through the Pet Travel Scheme in 2019; and from which countries those dogs were so imported.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13018"
"http://data.parliament.uk/resources/1176472","Department for Environment, Food and Rural Affairs","false","2020-02-13","<p>The number of dogs that were imported to the UK using the Balai Directive in 2019 was 44,563.</p><p> </p><p>The breakdown of this figure by country is as follows:</p><p> </p><table><tbody><tr><td><p>Country of Origin</p></td><td><p>Dogs</p></td><td><p>Country of Origin</p></td><td><p>Dogs</p></td></tr><tr><td><p>Antigua and Barbuda</p></td><td><p>2</p></td><td><p>Latvia</p></td><td><p>1</p></td></tr><tr><td><p>Argentina</p></td><td><p>32</p></td><td><p>Lebanon</p></td><td><p>7</p></td></tr><tr><td><p>Australia</p></td><td><p>275</p></td><td><p>Lithuania</p></td><td><p>5</p></td></tr><tr><td><p>Austria</p></td><td><p>1</p></td><td><p>Macao</p></td><td><p>50</p></td></tr><tr><td><p>Azerbaijan</p></td><td><p>2</p></td><td><p>Malaysia</p></td><td><p>29</p></td></tr><tr><td><p>Bahrain</p></td><td><p>7</p></td><td><p>Malta</p></td><td><p>12</p></td></tr><tr><td><p>Barbados</p></td><td><p>1</p></td><td><p>Mauritius</p></td><td><p>17</p></td></tr><tr><td><p>Bermuda</p></td><td><p>9</p></td><td><p>Mexico</p></td><td><p>16</p></td></tr><tr><td><p>Bosnia and Herzegovina</p></td><td><p>174</p></td><td><p>Namibia</p></td><td><p>7</p></td></tr><tr><td><p>Brazil</p></td><td><p>201</p></td><td><p>Netherlands</p></td><td><p>70</p></td></tr><tr><td><p>Bulgaria</p></td><td><p>220</p></td><td><p>New Zealand</p></td><td><p>73</p></td></tr><tr><td><p>Canada</p></td><td><p>82</p></td><td><p>Nigeria</p></td><td><p>1</p></td></tr><tr><td><p>Cayman Islands</p></td><td><p>15</p></td><td><p>Norway</p></td><td><p>1</p></td></tr><tr><td><p>Chile</p></td><td><p>1</p></td><td><p>Oman</p></td><td><p>1</p></td></tr><tr><td><p>China</p></td><td><p>29</p></td><td><p>Peru</p></td><td><p>7</p></td></tr><tr><td><p>Colombia</p></td><td><p>17</p></td><td><p>Philippines</p></td><td><p>2</p></td></tr><tr><td><p>Costa Rica</p></td><td><p>6</p></td><td><p>Poland</p></td><td><p>1160</p></td></tr><tr><td><p>Croatia</p></td><td><p>153</p></td><td><p>Portugal</p></td><td><p>47</p></td></tr><tr><td><p>Cyprus</p></td><td><p>3457</p></td><td><p>Puerto Rico</p></td><td><p>2</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>73</p></td><td><p>Qatar</p></td><td><p>22</p></td></tr><tr><td><p>Denmark</p></td><td><p>2</p></td><td><p>Romania</p></td><td><p>19487</p></td></tr><tr><td><p>Egypt</p></td><td><p>68</p></td><td><p>Russia</p></td><td><p>70</p></td></tr><tr><td><p>Estonia</p></td><td><p>1</p></td><td><p>Saudi Arabia</p></td><td><p>5</p></td></tr><tr><td><p>Falkland Islands</p></td><td><p>1</p></td><td><p>Serbia</p></td><td><p>2</p></td></tr><tr><td><p>Fiji</p></td><td><p>1</p></td><td><p>Singapore</p></td><td><p>42</p></td></tr><tr><td><p>Finland</p></td><td><p>1</p></td><td><p>Slovakia</p></td><td><p>27</p></td></tr><tr><td><p>France</p></td><td><p>78</p></td><td><p>Slovenia</p></td><td><p>2</p></td></tr><tr><td><p>French Polynesia</p></td><td><p>1</p></td><td><p>South Africa</p></td><td><p>529</p></td></tr><tr><td><p>Germany</p></td><td><p>31</p></td><td><p>Spain</p></td><td><p>4891</p></td></tr><tr><td><p>Greece</p></td><td><p>294</p></td><td><p>Sweden</p></td><td><p>18</p></td></tr><tr><td><p>Hong Kong</p></td><td><p>50</p></td><td><p>Switzerland</p></td><td><p>1</p></td></tr><tr><td><p>Hungary</p></td><td><p>2145</p></td><td><p>Taiwan</p></td><td><p>7</p></td></tr><tr><td><p>India</p></td><td><p>35</p></td><td><p>Tanzania</p></td><td><p>2</p></td></tr><tr><td><p>Iran</p></td><td><p>14</p></td><td><p>Thailand</p></td><td><p>4</p></td></tr><tr><td><p>Ireland (Rep. of)</p></td><td><p>7368</p></td><td><p>Turkey</p></td><td><p>76</p></td></tr><tr><td><p>Israel</p></td><td><p>8</p></td><td><p>Turks and Caicos</p></td><td><p>2</p></td></tr><tr><td><p>Italy</p></td><td><p>20</p></td><td><p>UAE</p></td><td><p>292</p></td></tr><tr><td><p>Japan</p></td><td><p>5</p></td><td><p>Uganda</p></td><td><p>2</p></td></tr><tr><td><p>Jordan</p></td><td><p>3</p></td><td><p>Ukraine</p></td><td><p>1</p></td></tr><tr><td><p>Kazakhstan</p></td><td><p>3</p></td><td><p>Uruguay</p></td><td><p>3</p></td></tr><tr><td><p>Kenya</p></td><td><p>12</p></td><td><p>USA</p></td><td><p>2604</p></td></tr><tr><td><p>Korea (North)</p></td><td><p>1</p></td><td><p>Vietnam</p></td><td><p>16</p></td></tr><tr><td><p>Korea (South)</p></td><td><p>30</p></td><td><p>Zimbabwe</p></td><td><p>16</p></td></tr><tr><td><p>Kuwait</p></td><td><p>5</p></td></tr></tbody></table><p> </p><p>The data for commercial imports covers the number of animals imported to the UK and was extracted from the Trade Control and Expert System (TRACES) through the Qlikview facility by searching for imports of <em>Canis familiaris</em> in 2019 to the United Kingdom. These figures cover all commercially imported dogs, including commercial puppies, rescue dogs, research dogs and unaccompanied pets.</p><p> </p><p>The information that the Animal and Plant Health Agency (APHA) have provided is a true reflection of the information that is held. The APHA cannot guarantee the accuracy of this data, as the information that has been entered into TRACES by a third party.</p>","Camborne and Redruth","George Eustice","2020-02-13T13:43:01.18Z","http://data.parliament.uk/resources/1176472/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Dogs: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many dogs were imported using the Balai Directive in 2019; and from which countries those dogs were so imported.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13019"
"http://data.parliament.uk/resources/1176478","Department for Environment, Food and Rural Affairs","false","2020-02-11","<p>The number of dogs seized and taken into quarantine at the ports of Dover and Folkestone for each month of 2019 was as follows.</p><p><strong> </strong></p><table><tbody><tr><td><p>Year</p></td><td><p>Month</p></td><td><p>Inspection location</p></td><td><p>Puppies Quarantined</p></td></tr><tr><td rowspan="24"><p>2019</p></td><td rowspan="2"><p>January</p></td><td><p>Eurotunnel</p></td><td><p>5</p></td></tr><tr><td><p>Dover</p></td><td><p>10</p></td></tr><tr><td rowspan="2"><p>February</p></td><td><p>Eurotunnel</p></td><td><p>2</p></td></tr><tr><td><p>Dover</p></td><td><p>4</p></td></tr><tr><td rowspan="2"><p>March</p></td><td><p>Eurotunnel</p></td><td><p>2</p></td></tr><tr><td><p>Dover</p></td><td><p>12</p></td></tr><tr><td rowspan="2"><p>April</p></td><td><p>Eurotunnel</p></td><td><p>5</p></td></tr><tr><td><p>Dover</p></td><td><p>5</p></td></tr><tr><td rowspan="2"><p>May</p></td><td><p>Eurotunnel</p></td><td><p>3</p></td></tr><tr><td><p>Dover</p></td><td><p>9</p></td></tr><tr><td rowspan="2"><p>June</p></td><td><p>Eurotunnel</p></td><td><p>7</p></td></tr><tr><td><p>Dover</p></td><td><p>8</p></td></tr><tr><td rowspan="2"><p>July</p></td><td><p>Eurotunnel</p></td><td><p>0</p></td></tr><tr><td><p>Dover</p></td><td><p>0</p></td></tr><tr><td rowspan="2"><p>August</p></td><td><p>Eurotunnel</p></td><td><p>11</p></td></tr><tr><td><p>Dover</p></td><td><p>3</p></td></tr><tr><td rowspan="2"><p>September</p></td><td><p>Eurotunnel</p></td><td><p>6</p></td></tr><tr><td><p>Dover</p></td><td><p>2</p></td></tr><tr><td rowspan="2"><p>October</p></td><td><p>Eurotunnel</p></td><td><p>5</p></td></tr><tr><td><p>Dover</p></td><td><p>5</p></td></tr><tr><td rowspan="2"><p>November</p></td><td><p>Eurotunnel</p></td><td><p>6</p></td></tr><tr><td><p>Dover</p></td><td><p>7</p></td></tr><tr><td rowspan="2"><p>December</p></td><td><p>Eurotunnel</p></td><td><p>0</p></td></tr><tr><td><p>Dover</p></td><td><p>17</p></td></tr></tbody></table><p><strong> </strong></p><p>The number of animals detained in quarantine for Eurotunnel may also include dogs that were seized at Coquelles and moved into the United Kingdom for quarantine purposes.</p>","Camborne and Redruth","George Eustice","2020-02-11T18:20:52.567Z","http://data.parliament.uk/resources/1176478/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many puppies were seized at the ports of a) Dover and b) Folkestone and placed in quarantine under the Puppy Pilot scheme in each month between 1 January 2019 and 31 December 2019.","false","Biography information for Kenny MacAskill","East Lothian","Kenny MacAskill","13020"
"http://data.parliament.uk/resources/1176482","Department for Environment, Food and Rural Affairs","false","2020-02-10","<p>At the end of the transition period, we will establish our Geographical Indication (GI) schemes, as part of our strategy to protect regional and traditional foods. All current UK GI-protected products, including TSGs like Traditionally Reared Pedigree Welsh Pork, will continue to enjoy legal protection in the UK.</p><p> </p><p>The new UK GI schemes will welcome applications from the day the schemes enter into force. The Secretary of State will be responsible ultimately for decision-making on new GIs, but we will work closely with Devolved Administrations to run the new schemes. The current enforcement and control rules that apply for GI schemes in the UK will continue to apply after the transition period, including the role of local authorities in ensuring that protection for TSG products is upheld.</p>","Camborne and Redruth","George Eustice","2020-02-10T11:44:02.733Z","http://data.parliament.uk/resources/1176482/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Food: Origin Marking","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the arrangements will be for the oversight of the Traditional Speciality Guaranteed status of British regional and traditional food after the transition period.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","12918"
"http://data.parliament.uk/resources/1176568","Department for Environment, Food and Rural Affairs","false","2020-02-10","<p>Under the Animal Welfare Act 2006 it is an offence to cause any unnecessary suffering to an animal or to fail to provide for its welfare and this includes rabbits kept in all respects. The maximum penalty for these offences is six months’ imprisonment and/or an unlimited fine. However, the Government recently announced its support for a Private Members’ Bill which seeks to increase the maximum custodial penalty from six months to five years for the offence of causing unnecessary suffering to an animal.</p><p> </p><p>The keeping of commercially farmed rabbits is additionally provided for by the Welfare of Farmed Animals Regulations 2007, which contains general provisions under which all farmed animals must be kept and has a specific schedule for rabbits. Defra also has a statutory welfare code for rabbits which provides good husbandry advice and which keepers of rabbits are required by law to be familiar with and have access to. Failure to observe the provisions of a code may be used in support of a prosecution.</p>","Camborne and Redruth","George Eustice","2020-02-10T11:35:06.893Z","http://data.parliament.uk/resources/1176568/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Rabbits: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the need for regulations on the welfare of rabbits (a) kept as pets and (b) reared for human consumption in (i) domestic and (ii) farming environments; and if she will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","12869"
"http://data.parliament.uk/resources/1176626","Department for Environment, Food and Rural Affairs","false","2020-02-19","<p>A Regulatory Impact Assessment was carried out at the time that the 2015 rules were introduced. While no financial help is available for upgrading or replacing small sewage discharges regulated under General Binding Rules, the Environment Agency will agree a reasonable timescale with the owner where it identifies that improvements are required.</p><p> </p>",,"Lord Goldsmith of Richmond Park","2020-02-19T15:46:21.377Z","http://data.parliament.uk/resources/1176626/answer","Biography information for Lord Goldsmith of Richmond Park","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-05","Sewage: Waste Disposal","2","House of Lords","To ask Her Majesty's Government what consideration, if any, they gave to the provision of financial help to those on low incomes when introducing the 2015 rules following their consultation Reform of the Regulatory System to Control Small Sewage Discharges from Septic Tanks and Small Sewage Treatment Plants in England.","false","Biography information for Baroness Quin",,"Baroness Quin","HL1378"
