"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1696345","Department for Transport","false","2024-03-21","<p>His Majesty’s Government does not directly monitor the safety of British ships crossing the Arctic Ocean. However, ships transiting these waters will be monitored by those States that have Search and Rescue (SAR) responsibilities in the region.</p><p> </p><p>With regards the safety of British ships in Arctic waters, the International Maritime Organization’s (IMO) International Code for Ships Operating in Polar Waters (Polar Code) came into force 1 January 2017 and requires ships operating in the Polar regions to meet enhanced safety standards which reflect the additional risks associated with those regions. The UK applies these standards through a survey and certification regime to ensure that safety standards are met and that ships operating in polar regions apply the additional safety considerations that are considered necessary.</p>","Lord Davies of Gower",,"2024-03-21T15:38:19.823Z","http://data.parliament.uk/resources/1696345/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-14","Shipping: Arctic","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor the safety of British ships crossing the Arctic Ocean as new shipping lanes become accessible as a result of climate change.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL3291"
"http://data.parliament.uk/resources/1695548","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has not issued guidance about using ordinary carpet tiles to increase friction on a vehicle or trailer deck.</p>","Lord Davies of Gower",,"2024-03-21T14:41:53.7Z","http://data.parliament.uk/resources/1695548/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued on using ordinary carpet tiles to increase friction between a load and a goods vehicle trailer deck.","false","Biography information for Earl Attlee","Earl Attlee","HL3198"
"http://data.parliament.uk/resources/1695549","Department for Transport","false","2024-03-21","<p>The Driver and Vehicle Standards Agency has issued comprehensive guidance about ways to carry and secure loads safely on heavy goods vehicles. The guidance is available on GOV.UK under the headings ‘Securing loads on heavy goods vehicles and goods vehicles – how to carry different types of load in HGVs and goods vehicles’ and ‘Securing loads on HGVs and goods vehicle – ways to secure a load in an HGV or goods vehicle’. This includes how and where to load and secure a steel structure on a goods vehicle.</p>","Lord Davies of Gower",,"2024-03-21T14:41:37.65Z","http://data.parliament.uk/resources/1695549/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-12","Large Goods Vehicles","2","House of Lords","To ask His Majesty's Government what guidance the Driving and Vehicle Standards Agency has issued as to whether it is necessary to load a steel structure on a goods vehicle trailer against the headboard or a false headboard, or whether it is sufficient to secure the load so that it cannot possibly move forwards or be a danger to other road users.","false","Biography information for Earl Attlee","Earl Attlee","HL3199"
"http://data.parliament.uk/resources/1694812","Department for Transport","false","2024-03-14","<p>The Government is using the Automated Vehicles Bill to enable the creation of a capability within my department to investigate safety incidents involving at least one self-driving vehicle. Further development of this will be dependent on the availability of legislative time in future parliaments.</p><p> </p>","Lord Davies of Gower",,"2024-03-14T12:45:32.827Z","http://data.parliament.uk/resources/1694812/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-08","Road Safety Investigation Branch","2","House of Lords","To ask His Majesty's Government, further to (1) their announcement on 29 June 2022 about the creation of the Road Safety Investigation Branch, and (2) the Written Answer by Lord Davies of Gower on 7 March (HL2831), whether they will now answer the question put; namely, what progress they have made in setting up the Road Safety Investigation Branch.","false","Biography information for Lord Berkeley","Lord Berkeley","HL3142"
"http://data.parliament.uk/resources/1694685","Department for Transport","false","2024-03-21","<p>Section 41 of the Road Traffic Act 1988 (RTA), as amended, allows the Secretary of State to make regulations generally as to the use of motor vehicles and trailers on roads, their construction and equipment and the conditions under which they may be so used.</p><p>Section 41(2)(b) permits the regulations to make provisions concerning the particulars to be marked on motor vehicles and trailers by means of the fixing of plates or otherwise and the circumstances in which they are to be marked.</p><p> </p><p>Existing requirements for the size tolerance for signage under the Road Vehicles (Authorisation of Special Types) (General) Order 2003 is considered appropriate for standard manufacturing techniques and adequate to facilitate good visibility for road safety and enforcement purposes, although these are kept under constant review.</p><p>In common with other road traffic laws, enforcement of these requirements is an operational matter for the police.</p>","Lord Davies of Gower","HL3097","2024-03-21T14:41:06.517Z","http://data.parliament.uk/resources/1694685/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-07","Road Signs and Markings","2","House of Lords","To ask His Majesty's Government what their policy is on enforcing the size requirements for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003; and, in particular, under what circumstances a vehicle would be stopped from being used on roads under this provision.","false","Biography information for Earl Attlee","Earl Attlee","HL3096"
"http://data.parliament.uk/resources/1694686","Department for Transport","false","2024-03-21","<p>Section 41 of the Road Traffic Act 1988 (RTA), as amended, allows the Secretary of State to make regulations generally as to the use of motor vehicles and trailers on roads, their construction and equipment and the conditions under which they may be so used.</p><p>Section 41(2)(b) permits the regulations to make provisions concerning the particulars to be marked on motor vehicles and trailers by means of the fixing of plates or otherwise and the circumstances in which they are to be marked.</p><p> </p><p>Existing requirements for the size tolerance for signage under the Road Vehicles (Authorisation of Special Types) (General) Order 2003 is considered appropriate for standard manufacturing techniques and adequate to facilitate good visibility for road safety and enforcement purposes, although these are kept under constant review.</p><p>In common with other road traffic laws, enforcement of these requirements is an operational matter for the police.</p>","Lord Davies of Gower","HL3096","2024-03-21T14:41:06.463Z","http://data.parliament.uk/resources/1694686/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-07","Road Signs and Markings","2","House of Lords","To ask His Majesty's Government what consideration they have given to increasing the size tolerance for signage in paragraph 15 of Schedule 1 to the Road Vehicles (Authorisation of Special Types) (General) Order 2003 in the interests of simplifying transportation for industry.","false","Biography information for Earl Attlee","Earl Attlee","HL3097"
"http://data.parliament.uk/resources/1694344","Department for Transport","false","2024-03-18","<p>The Department has published guidance on the design and use of a standard sign indicating the location of on-street EV charging bays, and conditions of their use, in the Traffic Signs Manual.</p><p> </p><p>The Government recognises that traffic authorities must strike an appropriate balance between the provision of adequate information and over-provision of traffic signs. The Department’s guidance should help traffic authorities deliver this balance.</p><p> </p><p>Best practice guidance regarding the provision of signage for EV chargepoints has also been included in Publicly Available Standard (PAS) 1899, published by the British Standards Institution in 2022.</p>","Lord Davies of Gower",,"2024-03-18T15:18:14.02Z","http://data.parliament.uk/resources/1694344/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-06","Electric Vehicles: Charging Points","2","House of Lords","To ask His Majesty's Government what assessment they have made of the case for designating a standard sign for use on highways to indicate the location of electric vehicles charging stations; and whether they have any plans to initiate such a scheme.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3079"
"http://data.parliament.uk/resources/1694346","Department for Transport","false","2024-03-12","<p>The Government does not routinely collect information on vessel transponders.</p><p> </p>","Lord Davies of Gower",,"2024-03-12T15:20:01.397Z","http://data.parliament.uk/resources/1694346/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-06","Tankers: English Channel","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 14 February (HL2349), in what form the information on vessel transponders is collected; and where is it published.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL3081"
"http://data.parliament.uk/resources/1694003","Department for Transport","false","2024-03-15","<p>Most airports in the UK are managed and operated as private businesses, and parking arrangements are subject to contractual agreements between airport operators and car parking companies covered by consumer laws.</p><p> </p><p>While the Department for Transport regularly engages with airports and airport operators on a range of issues, the provision and charging of car parking at airports (including drop off and pick charges) is a matter for the airport operator as a commercial business to manage and justify and therefore no assessment has been made on any impact on fees charged by airports for vehicles to drop off passengers.</p><p> </p><p>However, the Department expects car parking and drop off charges at airports to be managed appropriately and consumers treated fairly.</p><p> </p>","Lord Davies of Gower",,"2024-03-15T13:28:34.19Z","http://data.parliament.uk/resources/1694003/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-03-05","Airports: Motor Vehicles","2","House of Lords","To ask His Majesty's Government what assessment they have made of the impact on tourism-related businesses of recent significant increases in fees charged by some airports for vehicles to drop off passengers, and what recent discussions they have had with representatives of the aviation industry about the transparency of the overall structure of their fees and charges.","false","Biography information for Baroness Randerson","Baroness Randerson","HL3040"
"http://data.parliament.uk/resources/1692916","Department for Transport","false","2024-03-11","<p>The Network North announcement confirmed government’s support for the Ely Area Capacity Enhancement (EACE) programme and the substantial benefits this will bring, along with the related Haugley Junction scheme. As with all schemes, these will undergo all formal approvals and governance. Specific timescales will be set out in due course.</p>","Lord Davies of Gower",,"2024-03-11T16:59:21.137Z","http://data.parliament.uk/resources/1692916/answer","Biography information for Lord Davies of Gower","27","Transport","Transport","2024-02-29","Railways: East of England","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Davies of Gower on 28 February (HL2548), whether they will now answer the question put; namely, what are the minimum and expected timescales for the following stages of Ely Area Capacity Enhancement and upgrading of Haughley Junction: (1) the final business case, (2) the Ministerial decision to proceed to implementation, (3) the issuance of a Transport Work Act Order, (4) the commencement of works, and (5) the completion of works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL2898"
