"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1205036","Ministry of Defence","false","2020-07-01","<p>The Ministry of Defence (MOD) recognises that unacceptable behaviour, including racism, still occurs. We are committed to eradicate this, and have a zero-tolerance approach. Defence, does not yet represent society and it is essential that we work towards this. We recognise that the pace of change needs to quicken and are renewing our ambition at the highest levels of the Department. We aim to eliminate discrimination and improve diversity throughout Defence as enshrined in our 2018-2030 Diversity and Inclusion (D&amp;I) Strategy .</p><p>Legal advice has interpreted the terms “racial discrimination cases” and “discrimination cases involving racism” to refer to Employment Tribunals (ETs). The attached tables show the number of ETs brought against the MOD by military personnel in each year from 2010 to-date, and the breakdown of compensation paid in each year from 2016-2020 as a result of racial discrimination ETs.</p><p>All MOD personnel (civilian and military) are required to complete mandatory D&amp;I Training courses. In addition, those trained as D&amp;I Advisers and Practitioners provide impartial advice and support to personnel who encounter discrimination, bullying and harassment. This is supplemented by Speak Safe Volunteers, trained independent bullying, harassment &amp; discrimination advisers who enable individuals to understand their situation and make informed decisions. An Active Bystander training course has also been designed to equip personnel with the skills to effectively challenge unacceptable behaviour.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","HL6100","2020-07-01T11:09:25.52Z","http://data.parliament.uk/resources/1205036/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205036/answer","Table of RD claims brought against MOD 2010 to date.docx","Race Discrimination","11","Defence","Defence","2020-06-17","Ministry of Defence: Racial Discrimination","2","House of Lords","To ask Her Majesty's Government how much compensation they have paid out in racial discrimination cases brought against the Ministry of Defence in (1) 2016, (2) 2017, (3) 2018, (4) 2019, and (5) 2020.","false","Biography information for Lord Touhig","Lord Touhig","HL5882"
"http://data.parliament.uk/resources/1205037","Ministry of Defence","false","2020-06-30","<p>Defence has been working hard to achieve a more diverse workforce. However, progress in terms of the representative rates of our people – both military and civilian – has been too slow. It is clear there is still much further to go if we are to successfully attract and retain diverse talent both now and in the future. That is why we are renewing our levels of ambition at the highest levels in Defence as we work to fulfil the key objective in our 2018-2030 Diversity and Inclusion Strategy to eliminate discrimination and improve diversity throughout Defence.</p><p> </p><p>Since 2015 the Ministry of Defence (MOD) has been working towards a target for 10% of recruits into the Armed Forces to be from a Black, Asian or Minority Ethnic (BAME) background by April 2020, rising to 20% thereafter. These are challenging targets demonstrating the importance Defence places on having Armed Forces reflecting the society they serve. I am pleased to confirm the latest statistics show we have now exceeded the initial intake target as 11.7% of recruits were Black, Asian or from an ethnic minority in the 12 months to 31 March 2020. While this is an improvement, there is further long-term progress to be made and sustained. Ongoing work to improve all aspects of diversity in MOD continues, includes better understanding and greater engagement with the communities the Armed Forces want to recruit from; reviewing recruitment processes; and better targeting marketing and communications.</p><p> </p><p>As at 1 April 2020, the numbers of UK Regular full-time Service personnel who had declared their ethnicity as BAME and were serving at NATO Rank OF-6 or above (Brigadier and equivalent) were five or fewer in each Service. In addition, fewer than five Senior Civil Servants employed in each Command had declared their ethnicity as BAME. In line with standard statistical disclosure methodology, the percentages associated with these figures have been suppressed to ensure individuals are not inadvertently identified.</p><p> </p><p>The Ministry of Defence (MOD) publishes biannual statistics on diversity declarations for Armed Forces personnel and MOD civilian staff. The latest editions can be found at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/uk-armed-forces-biannual-diversity-statistics-index" target="_blank">https://www.gov.uk/government/collections/uk-armed-forces-biannual-diversity-statistics-index</a></p><p> </p><p><a href="https://www.gov.uk/government/statistics/mod-diversity-dashboard-2020" target="_blank">https://www.gov.uk/government/statistics/mod-diversity-dashboard-2020</a></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie","HL5947","2020-06-30T12:26:47.333Z","http://data.parliament.uk/resources/1205037/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205037/answer",,,"11","Defence","Defence","2020-06-17","Armed Forces: Ethnic Groups","2","House of Lords","To ask Her Majesty's Government what percentage of BAME personnel hold senior leadership or managerial roles in (1) the Royal Air Force, (2) the Army, and (3) the Royal Navy.","false","Biography information for Lord Touhig","Lord Touhig","HL5883"
"http://data.parliament.uk/resources/1205039","Ministry of Defence","false","2020-06-30","<p>Officials have identified a preferred set of researchers and are currently undertaking the necessary commercial process to conduct an independent study into why there appears to be overrepresentation of Black, Asian, and Minority Ethnic (BAME) personnel in the Service complaints system.</p>","Baroness Goldie",,"2020-06-30T14:10:40.043Z","http://data.parliament.uk/resources/1205039/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205039/answer",,,"11","Defence","Defence","2020-06-17","Inappropriate Behaviours in the Armed Forces Review","2","House of Lords","To ask Her Majesty's Government, further to the Wigston Report on inappropriate behaviours in the Armed Forces, published on 15 July 2019, how they investigated causes of overrepresentation of minority groups in the Armed Forces complaints process.","false","Biography information for Lord Touhig","Lord Touhig","HL5885"
"http://data.parliament.uk/resources/1205047","Ministry of Defence","false","2020-06-29","<p>Responsibility for carrying out exit interviews (as well as analysing the results) sits with the Single Services, and data is held on their systems accordingly.</p><p> </p><p>The Royal Navy stores exit interview information on Joint Personnel Administration system (JPA, the military intranet-based HR system), where it can be accessed by their People and Transformation team. The team generate six-monthly Leavers Intention surveys, from which themes and trends can be identified. A formal review process is being considered as part of the Navy People Transformation process.</p><p> </p><p>The British Army operates a de-centralised process, with Regiments conducting their own exit surveys; the data is held and available for analysis at local level. In line with Army’s project on retention, work towards a structured exit interviews and surveys is due to be completed by September 2020.</p><p> </p><p>Within the RAF, statistical information for voluntary exits is provided to Defence Statistics who use this detail to publish voluntary outflow rates, which inform retention work. All sources of exit information are routinely analysed by the RAF’s Workforce Requirements and Recruiting to assist in the management of staffing and forecasting. A six-monthly retention working group is held, where data is reviewed in depth<em>. </em></p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Baroness Goldie",,"2020-06-29T10:54:19.777Z","http://data.parliament.uk/resources/1205047/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1205047/answer",,,"11","Defence","Defence","2020-06-17","Armed Forces: Resignations","2","House of Lords","To ask Her Majesty's Government who keeps records of exit interviews of those leaving the Armed Forces; and how often the Ministry of Defence evaluates those records.","false","Biography information for Lord Mann","Lord Mann","HL5860"
"http://data.parliament.uk/resources/1203483","Ministry of Defence","false","2020-06-22","<p>Sentinel's radar and mission system are now increasingly obsolescent and will face increasing reliability issues as time progresses. Retaining the capability would have required significant upgrade expenditure and the March 2021 out of service date (OSD) has been retained. It is necessary to retire certain capabilities at planned OSDs to allow re-investment in future capability.</p>","Baroness Goldie",,"2020-06-22T15:24:31.537Z","http://data.parliament.uk/resources/1203483/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203483/answer",,,"11","Defence","Defence","2020-06-15","Sentinel Aircraft","2","House of Lords","Her Majesty's Government, further to the Written Answer by Baroness Goldie on 10 June (HL4948), what assessment they have made of extending the use of Sentinel beyond 2021; and whether this will be included in this year's Strategic Defence and Security Review.","false","Biography information for Lord Craig of Radley","Lord Craig of Radley","HL5654"
"http://data.parliament.uk/resources/1203515","Ministry of Defence","false","2020-06-22","<p>The Government is currently considering the Armed Forces’ Pay Review Body’s (AFPRB) recommendations, taking into account the need to recruit, retain, and motivate personnel, as well as the long-term affordability of the Armed Forces. Once a decision has been reached, any pay rises will be backdated to 1 April 2020.</p>","Baroness Goldie",,"2020-06-22T11:09:56.377Z","http://data.parliament.uk/resources/1203515/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203515/answer",,,"11","Defence","Defence","2020-06-15","Armed Forces: Pay","2","House of Lords","Her Majesty's Government when Armed Forces personnel will receive their annual pay rise. [T]","false","Biography information for Lord Touhig","Lord Touhig","HL5732"
"http://data.parliament.uk/resources/1203100","Ministry of Defence","false","2020-06-19","<p>The UK continues to seek a de-escalation of tensions in the Gulf, and urges restraint from all parties. Specific channels of communication are a matter for the US and Iran.</p>","Baroness Goldie",,"2020-06-19T12:24:58.1Z","http://data.parliament.uk/resources/1203100/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1203100/answer",,,"11","Defence","Defence","2020-06-11","Iran: USA","2","House of Lords","Her Majesty's Government what assessment they have made of the need for a military-to-military channel of communication between the United States of America and Iran, particularly in relation to naval incidents in the Persian Gulf.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL5609"
"http://data.parliament.uk/resources/1202639","Ministry of Defence","false","2020-06-23","<p>Final authorisation for the Protector to fly within UK domestic airspace rests with the Civilian Aviation Authority (CAA). However, the RAF's Aviation Duty Holder is responsible for ensuring the aircraft is operated safely in accordance with Military Aviation Authority regulations.</p>","Baroness Goldie","HL5559","2020-06-23T13:54:07.25Z","http://data.parliament.uk/resources/1202639/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1202639/answer",,,"11","Defence","Defence","2020-06-10","Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government, further to the Ministry of Defence’s proposal to fly Protector drones within UK airspace, which government body is responsible for addressing safety concerns regarding this proposal; and how are those safety considerations being assessed.","false","Biography information for Baroness Stern","Baroness Stern","HL5555"
"http://data.parliament.uk/resources/1202640","Ministry of Defence","false","2020-06-22","<p>In developing its Air Change Proposal, the Ministry of Defence (MOD) is following the CAP1616 process as mandated by the Civil Aviation Authority with respect to any air space changes within the UK.</p><p>Currently, the exact dimensions of the airspace required are not yet known as the Air Change Proposal has yet to enter the design phase. Once the proposed dimensions are known, CAP1616 prescribes how stakeholder and public consultations are to take place.</p><p>The MOD expects to carry out a full consultation with communities within any potentially affected areas in the summer of 2021. This will provide an opportunity for the public to offer their views on the proposal.</p>","Baroness Goldie","HL5557","2020-06-22T11:00:01.637Z","http://data.parliament.uk/resources/1202640/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1202640/answer",,,"11","Defence","Defence","2020-06-10","RAF Waddington: Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government what assessment they have made of the potential impact of Protector drone flights on the British public, particularly in and around the area covered by the airspace change proposal initiated by the Ministry of Defence in Enabling Remotely Piloted Air System Operations Out of RAF Waddington.","false","Biography information for Baroness Stern","Baroness Stern","HL5556"
"http://data.parliament.uk/resources/1202641","Ministry of Defence","false","2020-06-22","<p>In developing its Air Change Proposal, the Ministry of Defence (MOD) is following the CAP1616 process as mandated by the Civil Aviation Authority with respect to any air space changes within the UK.</p><p>Currently, the exact dimensions of the airspace required are not yet known as the Air Change Proposal has yet to enter the design phase. Once the proposed dimensions are known, CAP1616 prescribes how stakeholder and public consultations are to take place.</p><p>The MOD expects to carry out a full consultation with communities within any potentially affected areas in the summer of 2021. This will provide an opportunity for the public to offer their views on the proposal.</p>","Baroness Goldie","HL5556","2020-06-22T11:00:01.697Z","http://data.parliament.uk/resources/1202641/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1202641/answer",,,"11","Defence","Defence","2020-06-10","RAF Waddington: Unmanned Air Vehicles","2","House of Lords","Her Majesty's Government when local people likely to be affected by the airspace change proposal initiated by the Ministry of Defence in Enabling Remotely Piloted Air System Operations Out of RAF Waddington, including those in (1) Nottingham, (2) Mansfield, (3) Scunthorpe, (4) Grimsby, (5) Grantham, and (6) Boston, will have an opportunity to engage in a consultation on the proposal.","false","Biography information for Baroness Stern","Baroness Stern","HL5557"
