"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/172739","Ministry of Justice","false","2015-01-13","<p>I have been asked to reply on behalf of the Ministry of Justice.</p><p> </p><p>The Government takes driving offences extremely seriously and wants to ensure that we are doing everything we can to keep our roads safe. That is why we are legislating to increase the maximum penalty for causing death by driving whilst disqualified from two to 10 years, and create a new offence of causing serious injury by driving whilst disqualified. We are also changing the law to allow the commencement of provisions which will ensure that courts must take account of any time in prison in setting the length of a driving disqualification.</p><p> </p><p>The number of people found guilty for driving while disqualified in England and Wales, from 2010 to 2013 (the latest data available) can be viewed in the table.</p><table><tbody><tr><td colspan="8"><strong>Defendants proceeded against at magistrates' court, found guilty and sentenced at all courts for offences relating to driving while disqualified<sup>(1)</sup>, England &amp; Wales, 2009-2013<sup>(2)(3)</sup></strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Offence</td><td> </td><td>Outcome</td><td>2009</td><td>2010</td><td>2011</td><td>2012</td><td>2013</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="17">Driving while disqualified</td><td> </td><td>Proceeded against</td><td>13,924</td><td>11,122</td><td>9,379</td><td>8,191</td><td>7,619</td></tr><tr><td> </td><td>Found Guilty</td><td>13,217</td><td>10,465</td><td>8,869</td><td>7,676</td><td>7,083</td></tr><tr><td> </td><td><em>Conviction ratio<sup>(4)</sup></em></td><td><em>94.9</em></td><td><em>94.1</em></td><td><em>94.6</em></td><td><em>93.7</em></td><td><em>93.0</em></td></tr><tr><td> </td><td>Sentenced</td><td>13,260</td><td>10,500</td><td>8,917</td><td>7,684</td><td>7,099</td></tr><tr><td> </td><td><em>Of which:</em></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Absolute discharge</td><td>47</td><td>43</td><td>45</td><td>67</td><td>60</td></tr><tr><td> </td><td>Conditional discharge</td><td>236</td><td>143</td><td>134</td><td>121</td><td>119</td></tr><tr><td> </td><td>Fine</td><td>963</td><td>895</td><td>820</td><td>755</td><td>795</td></tr><tr><td> </td><td>Community sentence</td><td>5,688</td><td>4,483</td><td>3,626</td><td>3,099</td><td>2,580</td></tr><tr><td> </td><td>Suspended sentences</td><td>2,558</td><td>2,111</td><td>1,924</td><td>1,639</td><td>1,704</td></tr><tr><td> </td><td>Otherwise dealt with</td><td>100</td><td>93</td><td>68</td><td>41</td><td>56</td></tr><tr><td> </td><td>Immediate custody</td><td>3,668</td><td>2,732</td><td>2,300</td><td>1,962</td><td>1,785</td></tr><tr><td> </td><td><em>Custody rate<sup>(5)</sup></em></td><td><em>27.7</em></td><td><em>26.0</em></td><td><em>25.8</em></td><td><em>25.5</em></td><td><em>25.1</em></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td>Average fine (£)</td><td>267.65</td><td>246.26</td><td>278.35</td><td>283.06</td><td>284.67</td></tr><tr><td> </td><td>Average custodial sentence length (months)<sup>(6)</sup></td><td>3.3</td><td>3.2</td><td>3.2</td><td>3.1</td><td>3.2</td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(1) An offence under S 103 (1) of the Road Trafic Act 1988</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(1) The figures given in the table on court proceedings relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="7">(4) Conviction ratio is calculated as the number of convictions as a proportion of the number of proceedings.</td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="6">(5) The proportion of offenders sentenced who are sentenced to immediate custody.</td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>(6) Excludes life and indeterminate sentences.</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="4">Source: Justice Statistics Analytical Services - Ministry of Justice.</td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>Ref: PQ 220161</td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table>","Hemel Hempstead","Mike Penning","2015-01-13T10:33:23.313Z","http://data.parliament.uk/resources/172739/answer","Biography information for Sir Mike Penning","54","Justice","Justice","2015-01-08","Driving: Disqualification","1","House of Commons","To ask the Secretary of State for Justice, how many convictions there have been for driving while disqualified in each year since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220161"
"http://data.parliament.uk/resources/172820","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Questions 217807 and 213688 were answered on 8 January 2015. The answers can be found at the following links:</p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=217807</a></p><p> </p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-questions-answers/?page=1&amp;max=20&amp;questiontype=AllQuestions&amp;house=commons%2clords&amp;uin=213688</a></p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:34:03.823Z","http://data.parliament.uk/resources/172820/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, pursuant to Question 217807, tabled on 9 December 2014, when he plans to answer Question 213688, tabled on 6 November 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220162"
"http://data.parliament.uk/resources/172822","Ministry of Justice","false","2015-01-13"," <p /> <p>I can confirm that Question 217822 was answered on 13 January 2015. The answer can be found at the following link:</p><p> </p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2014-12-09/217822/</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-13T17:30:04.72Z","http://data.parliament.uk/resources/172822/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-08","Ministry of Justice: Written Questions","1","House of Commons","To ask the Secretary of State for Justice, when he plans to answer Question 217822, tabled on 9 December 2014.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220164"
"http://data.parliament.uk/resources/172600","Ministry of Justice","false","2015-01-12","<p /> <p>The Government believes that convicted adult offenders should pay towards the costs of running the criminal courts. Recovering some of the costs of the criminal courts from convicted offenders will reduce the burden on taxpayers of funding the courts system.</p><p> </p><p>The estimates are set out in tables below. The estimates are based on draft charge levels that were published in July 2014<strong>. </strong>The charge levels are currently being finalised and so the forecast of the amounts we expect to collect may change.</p><p> </p><p><strong>Gross cash inflow</strong></p><table><tbody><tr><td><p>Scenario:</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p><em>Based on current fine payment rates</em></p></td><td><p>£5m</p></td><td><p>£75m</p></td><td><p>£100m</p></td><td><p>£105m</p></td><td><p>£105m</p></td></tr><tr><td><p><em>Based on income-based payment model (high scenario)</em></p></td><td><p>£15m</p></td><td><p>£75m</p></td><td><p>£105m</p></td><td><p>£135m</p></td><td><p>£160m</p></td></tr></tbody></table><p> </p><p><strong>Net cash inflows</strong></p><table><tbody><tr><td><p>Scenario:</p></td><td><p>15/16</p></td><td><p>16/17</p></td><td><p>17/18</p></td><td><p>18/19</p></td><td><p>19/20</p></td></tr><tr><td><p><em>Based on current fine payment rates</em></p></td><td><p>-£20m</p></td><td><p>£50m</p></td><td><p>£75m</p></td><td><p>£80m</p></td><td><p>£80m</p></td></tr><tr><td><p><em>Based on income-based payment model (high scenario)</em></p></td><td><p>-£10m</p></td><td><p>£50m</p></td><td><p>£80m</p></td><td><p>£110m</p></td><td><p>£135m</p></td></tr></tbody></table><p><em>Figures in both tables are rounded to the nearest £5 million and are in real terms. They include a 20% adjustment for optimism bias.</em></p><p> </p><p>Two separate approaches have been adopted to estimate future revenues from the charge. One approach (the fines-based model) is based on the current repayment rates of fines by offenders, while the other approach (income-based model) is based on data on offenders’ means. The two approaches allow us to consider different aspects of the impact of the charge. We have used two discrete models to allow cross-validation of the different models’ estimates, and to provide a range for the revenue forecasts.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-12T17:35:31.733Z","http://data.parliament.uk/resources/172600/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Criminal Proceedings: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the (a) gross and (b) net amount likely to be collected through the criminal courts charge in each of the next five financial years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220084"
"http://data.parliament.uk/resources/172602","Ministry of Justice","false","2015-01-12","<p>The Department does not keep a central record of the legal spend and the outcome in every judicial review brought against it or its associated bodies.</p><p> </p><p>To bring together the information sought would incur disproportionate cost.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-12T17:46:03.62Z","http://data.parliament.uk/resources/172602/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Judicial Review","1","House of Commons","To ask the Secretary of State for Justice, what amount his Department has spent on legal fees in judicial review cases in which it was found to have acted unlawfully since 2010.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220082"
"http://data.parliament.uk/resources/172603","Ministry of Justice","false","2015-01-12","<p>There has not been a target for the collection of employment tribunal fees since the introduction of such fees. The impact assessment for the introduction of fees estimated that £10m of fee income would be generated annually. With new claim volumes reducing in 2013/14, HM Courts &amp; Tribunals Service (HMCTS) estimates fee income will be approximately £9m in 2014/15.</p><p> </p><p>The fee income collected in each quarter since July 2013 is:</p><table><tbody><tr><td rowspan="3"> </td><td colspan="4"><p>2013/14</p></td><td colspan="2"><p>2014/15</p></td></tr><tr><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Fees Collected</p></td><td><p>0</p></td><td><p>0.5</p></td><td><p>1.6</p></td><td><p>2.4</p></td><td><p>2.1</p></td><td><p>2.3</p></td></tr></tbody></table><p> </p><p>It is not possible to separate out many costs of collection from the wider costs of employment tribunals, which have fallen in 2013/14 and 2014/15. The estimated running and support costs for administering the fee collection process in Employment Tribunals are shown below:</p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td rowspan="3"> </td><td colspan="4"><p>2013/14</p></td><td colspan="2"><p>2014/15</p></td></tr><tr><td><p>Q1</p></td><td><p>Q2</p></td><td><p>Q3</p></td><td><p>Q4</p></td><td><p>Q1</p></td><td><p>Q2</p></td></tr><tr><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td><td><p>£m</p></td></tr><tr><td><p>Additional ongoing BAU Costs</p></td><td><p>0</p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.4<sup>1</sup></p></td><td><p>0.3</p></td><td><p>0.3</p></td></tr></tbody></table><p><em><sup>1</sup>In practice staff costs in 2013/14 would have been incurred before quarter 4 with the figures shown representing costs recorded to the relevant cost centres for the fee collection teams. All IT costs in 2013/14 are included in the set up costs described below.</em></p><p> </p><p>It is not possible to disaggregate the cost of establishing new (and revising existing) IT systems to handle remission applications in the employment tribunals system, from that work in relation to the systems for collecting fees. The figure provided below is a combined total.</p><p> </p><p>The capital investment made by HMCTS in respect of IT systems to support the collection of fee receipts and remission applications across the employment tribunals system was £4.4m. A further £0.6m resource was spent on the project to implement fees giving a total £5.0m project cost.</p><p> </p><p>HMCTS estimates that £8.9m of fee income was collected from July 2013 to the end of June 2014. The full cost of operating the employment tribunals for 2013/14 was £76.3m gross expenditure and £71.8m net of fee income, a reduction of £14.9m from the £86.7m full cost of operating the employment tribunals for the year 2012 /13.</p><p> </p><p>The sum collected in relation to employment tribunal fees for the period 2013-2014 is available from financial information relating to fees and charges, published by HMCTS in its Annual Report and Accounts. The HMCTS Annual Report and Accounts for 2013-14 was published in June 2014 on the Ministry of Justice website and can be found at: http://www.justice.gov.uk/publications/corporate-reports/hmcts.</p><p> </p><p>For the period from April 2014 to 30 November 2014 HMCTS has received a gross total of £5.8m in employment tribunal fees of which £1.4m has been forgone in fee remission, leaving £4.4m in net fees.</p><p> </p><p>I expect to be in a position to publish more detailed data on the number of remission applications made, and awards made, for the employment tribunals and Employment Appeal Tribunal in the Tribunal and Gender Recognition Certificate Statistics quarterly bulletin by the end of this financial year.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-12T17:32:03.427Z","http://data.parliament.uk/resources/172603/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-01-07","Employment Tribunals Service","1","House of Commons","To ask the Secretary of State for Justice, what the target for collection of employment tribunal fees was in each quarter since the introduction of such fees; what sum was collected in such fees; what the costs of such collection were; what value in such fees was waived under remission; what the cost of setting up the remission scheme was; and what overall net sum was received in such fees.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","220109"
"http://data.parliament.uk/resources/171663","Ministry of Justice","false","2015-01-05","<p>I anticipate that the Ministry of Justice will incur costs of approximately £72,000, including VAT.</p>","South West Bedfordshire","Andrew Selous","2015-01-05T17:47:38.69Z","http://data.parliament.uk/resources/171663/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-18","Prisons: Publications","1","House of Commons","To ask the Secretary of State for Justice, how much the Government spent on the case Gordon-Jones, R (on the appplication of) v The Secretary of State for Justice & Anor [2014] EWHC 3997 (Admin) (5 December 2014).","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","219542"
"http://data.parliament.uk/resources/171669","Ministry of Justice","false","2015-01-05","<p>Figures for the number of prisoners held two to a cell designed for one (known as ‘doubling’) are set out in the table below for the years 2008-09 to 2013-14. To place the numbers in context they are shown alongside the average prisoner population and the percentage of the population held two to a cell designed for one.</p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Average number of prisoners held two to a cell designed for one</strong></p></td><td><p><strong>Average prisoner population</strong></p></td><td><p><strong>% of average prisoner population held two to a cell designed for one</strong></p></td></tr><tr><td><p>2008-09</p></td><td><p>19,153</p></td><td><p>82,830</p></td><td><p>23.1</p></td></tr><tr><td><p>2009-10</p></td><td><p>19,083</p></td><td><p>83,971</p></td><td><p>22.7</p></td></tr><tr><td><p>2010-11</p></td><td><p>19,268</p></td><td><p>84,920</p></td><td><p>22.7</p></td></tr><tr><td><p>2011-12</p></td><td><p>20,152</p></td><td><p>86,638</p></td><td><p>23.3</p></td></tr><tr><td><p>2012-13</p></td><td><p>19,044</p></td><td><p>85,729</p></td><td><p>22.2</p></td></tr><tr><td><p>2013-14</p></td><td><p>18,515</p></td><td><p>84,594</p></td><td><p>21.9</p></td></tr></tbody></table><p> </p><p>While the National Offender Management Service (NOMS) collects the total number of prisoners held in crowded conditions (e.g. two prisoners held in a cell designed for one, or three prisoners held in a cell designed for two) it does not centrally record how many prisoners were held in a cell designed for one prisoner and shared it with more than one other prisoner. To identify the number of prisoners who were held in a cell designed for one but shared it with more than one other prisoner in each of the last four years would require manually going through individual prison cell certificate records in each prison, followed by a manual trawl of prisoners' individuals records to identify each prisoner’s cell location in each of the last four years, which could only be undertaken at disproportionate cost.</p><p> </p><p>We will always have enough prison places for those sent to us by the courts and continue to modernise the prison estate so that it delivers best value for the taxpayer. This Government has a long term strategy for managing the prison estate which will provide more adult male prison capacity than we inherited from the previous Government.</p><p> </p><p>Crowding occurs when the number of prisoners in an accommodation unit exceeds the Certified Normal Accommodation in that unit. The average rate of crowding is published in NOMS Annual Report and Accounts.</p><p> </p><p>In 2013-14, the average number of prisoners held in crowded conditions decreased to 22.9% of the total population compared to 23.3% in 2012-13. This is the lowest level since 2001-02 and has come down from a high of 25.3% in 2007-08.</p>","South West Bedfordshire","Andrew Selous","2015-01-05T17:44:21.717Z","http://data.parliament.uk/resources/171669/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-18","Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, how many offenders held in a cell designed for one inmate shared it with (a) one other and (b) more than one other inmate in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","219502"
"http://data.parliament.uk/resources/170766","Ministry of Justice","false","2015-01-05","<p /> <p>Court cells have not been used to hold prisoners overnight since 28 February 2008.</p>","South West Bedfordshire","Andrew Selous","2015-01-05T16:46:33.407Z","http://data.parliament.uk/resources/170766/answer","Biography information for Andrew Selous","54","Justice","Justice","2014-12-16","Courts: Prison Accommodation","1","House of Commons","To ask the Secretary of State for Justice, on how many occasions court cells were made available for housing prisoners overnight in each of the last four years.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","219029"
"http://data.parliament.uk/resources/170769","Ministry of Justice","false","2015-01-06","<p /> <p>The Court’s judgment concerned the issue of the application of the no win no fee reforms in the Legal Aid, Sentencing and Punishment of Offenders Act 2012 to mesothelioma claims. It does not have wider implications for insolvency and other cases.</p>","North West Cambridgeshire","Mr Shailesh Vara","2015-01-06T17:27:22.953Z","http://data.parliament.uk/resources/170769/answer","Biography information for Shailesh Vara","54","Justice","Justice","2014-12-16","Insolvency","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the implications of the ruling of the High Court in the case of R (on the application of Tony Whitshon) v Secretary of State for Justice on his policy on (a) insolvency litigation and (b) other exemptions in the Legal Aid, Sentencing and Punishment of Offenders Act 2012.","false","Biography information for Andy Slaughter","Hammersmith","Mr Andy Slaughter","219028"
