"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/986388","Ministry of Housing, Communities and Local Government","false","2018-10-17","<p>Details of Ministers' meetings with external organisations are published on <a href="http://www.gov.uk/" target="_blank">www.gov.uk</a> and can be found at the following link: <a href="https://www.gov.uk/government/collections/dclg-ministerial-data" target="_blank">https://www.gov.uk/government/collections/dclg-ministerial-data</a>. The information published includes all meetings up to and including March 2018. Meetings that have not yet been published, but are due to be in the future, include:</p><p>On 11 July 2018 I met with Councillors David Fothergill and Faye Purbeck from Somerset County Council and Councillor Harvey Siggs from Mendip District Council following their request for a meeting to discuss their thoughts about future organisation of Somerset. There was no minute of the meeting, though I wrote to the Councillors on 26 July 2018 as a follow up to the meeting, and I am placing a copy of that letter in the Library of the House.</p><p>Following my meeting with the Somerset councillors, I invited all the Somerset MPs to meet with me on 11 September 2018 to discuss their thoughts on future organisation of Somerset. Following that meeting I wrote to all those MPs with some additional information.</p><p>On 19 July 2018, Jake Berry MP attended a roundtable meeting about high streets and local growth with various councillors and businesses. Councillor David Fothergill from Somerset County Council was in attendance.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-17T14:47:22.643Z","http://data.parliament.uk/resources/986388/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-12","Councillors: Somerset","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will publish the (a) dates on which Ministers in his Department had meetings with any elected Somerset County Councillors since 7 May 2015 and (b) the agendas and minutes of the matters discussed for each of those meetings.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178520"
"http://data.parliament.uk/resources/985629","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>a) The Secretary of State travelled between Northern Ireland and the Republic of Ireland but did not make a specific visit to the Irish border. Details of Ministers’ overseas travel are published quarterly and are available on GOV.UK.</p><p>b) Details of business expenses incurred by senior officials include domestic and international travel. This information is also published quarterly and is available on GOV.UK.</p><p>The information requested for all officials in my Department is not readily available and to provide it would incur disproportionate cost.</p><p><br></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T12:19:59.983Z","http://data.parliament.uk/resources/985629/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Ministry of Housing, Communities and Local Government: Northern Ireland","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and which (a) Ministers and (b) officials in his Department have visited the Irish border in the last 12 months; when those visits took place; and how long they spent at the border in each of those visits.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","178372"
"http://data.parliament.uk/resources/985632","Ministry of Housing, Communities and Local Government","false","2018-10-19","<p>Owners of second homes are generally liable for council tax. Only where a property is available for short-term lets for 140 days or more per financial year, is it considered a holiday-let, and therefore assessed for business rates instead. However, the Government is aware of concerns about holiday homes and is looking into this issue to see if the criteria under which holiday lets are valued for business rates are appropriate.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-19T09:17:43.417Z","http://data.parliament.uk/resources/985632/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Second Homes: Council Tax","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the effect on the level of Council Tax receipts of the practice of second homeowners avoiding the payment of council tax by registering a second home as a business.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","178364"
"http://data.parliament.uk/resources/985693","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The carers action plan sets out the Government’s commitment to supporting carers and outlines the cross-government programme of work to support carers in England over the next two years, building on the National Carers Strategy.</p><p>Over this spending period councils in England will also be able to access more than £200 billion to spend on local services. The majority of this funding is non-ringfenced as it is for local authorities, who are independent of central government, to manage their budgets in line with locally determined priorities.</p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-16T14:20:44.313Z","http://data.parliament.uk/resources/985693/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-11","Carers: Young People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to support young carers in the UK.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","178295"
"http://data.parliament.uk/resources/984963","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>Holiday lets are a valuable part of the local business landscape. They are assessed for business rates if they are available for short-term lets for 140 days or more per financial year. This rule is widely understood and provides a clear method of deciding whether a property should be liable for council tax or business rates. It ensures that properties do not switch year-to-year between council tax and business rates merely due to success in letting out the property. However, the Department is aware of concerns about this criterion, and is considering whether it remains appropriate.</p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-16T14:19:01.943Z","http://data.parliament.uk/resources/984963/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-10","Holiday Accommodation: Non-domestic Rates","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if his Department will make an assessment of the adequacy of the procedures for assessing the liability of holiday lets for business rates.","false","Biography information for Wera Hobhouse","Bath","Wera Hobhouse","177781"
"http://data.parliament.uk/resources/982520","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>Data reported by the West Midlands Combined Authority in the 2017 Gender Pay Gap report can be found <a href="https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017" target="_blank">https://gender-pay-gap.service.gov.uk/viewing/employer-%2cl_sDU6aYUIvMHg29cynqaw!!/report-2017</a></p><p> </p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-15T16:13:58.403Z","http://data.parliament.uk/resources/982520/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","West Midlands Combined Authority: Pay","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the (a) mean and (b) median pay for (i) women and (ii) men in (A) manager, (B) director and (C) senior official roles in the West Midland Combined Authority (I) annually and (II) hourly excluding overtime.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","175829"
"http://data.parliament.uk/resources/983215","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Ministry of Housing, Communities and Local Government does not hold this information.</p>","Richmond (Yorks)","Rishi Sunak","175917","2018-10-16T14:18:22.613Z","http://data.parliament.uk/resources/983215/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Vodafone Group: Birmingham City Council","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much rent Vodafone has paid to Birmingham City Council for the use of (a) highways and (b) other local authority land for (i) telephone masts and (ii) other telecoms equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175916"
"http://data.parliament.uk/resources/983216","Ministry of Housing, Communities and Local Government","false","2018-10-16","<p>The Ministry of Housing, Communities and Local Government does not hold this information.</p>","Richmond (Yorks)","Rishi Sunak","175916","2018-10-16T14:18:22.55Z","http://data.parliament.uk/resources/983216/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Vodafone Group: Local Government","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the amount of rent Vodafone has paid to local authorities for the use of (a) highways and (b) other local authority land for (i) telephone masts and (ii) other telecoms equipment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","175917"
"http://data.parliament.uk/resources/983284","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Ministry of Housing, Communities and Local Government publishes local authority expenditure data, including on sexual health services in lines 61, 62 and 63 of the data table ‘RO3 –Social Care and Public Health services’. These lines include spending using ring-fenced public health grant on sexual health services.</p><p>These data are part of the 'Local Authority Revenue Expenditure and Financing Final Outturn, England' statistics series which is available online at <a href="http://www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing" target="_blank">www.gov.uk/government/collections/local-authority-revenue-expenditure-and-financing</a></p><p>The relevant data since 2013 can be accessed directly via:</p><p><a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2013-to-2014-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2013-to-2014-individual-local-authority-data-outturn</a></p><p><a href="http://www.gov.uk/government/statistical-data-sets/local-authority-revenue-expenditure-and-financing-england-2014-to-2015-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistical-data-sets/local-authority-revenue-expenditure-and-financing-england-2014-to-2015-individual-local-authority-data-outturn</a></p><p><a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2015-to-2016-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2015-to-2016-individual-local-authority-data-outturn</a></p><p><a href="http://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-15T16:15:26.69Z","http://data.parliament.uk/resources/983284/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Genito-urinary Medicine: Expenditure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much local authorities have spent from the ring-fenced public health grant on sexual health services in each year since 2013.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","176026"
"http://data.parliament.uk/resources/972290","Ministry of Housing, Communities and Local Government","false","2018-10-09","<p>As democratically accountable organisations, it is up to local authorities to determine their spending priorities and manage their budgets appropriately. Over this spending period, local authorities will be able to access over £200 billion to deliver local services, including</p><p>community support services.</p><p>The Ministry of Housing, Communities and Local Government does not collect the information requested. Figures on local authority expenditure, including community centres and public halls, are collected on the Revenue Outturn (RO) form, which is available here on</p><p>line 121:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn" target="_blank">https://www.gov.uk/government/statistics/local-authority-revenue-expenditure-and-financing-england-2016-to-2017-individual-local-authority-data-outturn</a></p>","Richmond (Yorks)","Rishi Sunak",,"2018-10-09T15:25:08.9Z","http://data.parliament.uk/resources/972290/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-12","Community Centres: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of local authorities that have overspent on funding for community resource centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","173952"
