"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132044","2019-06-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1132044/answer","60","Education","Education","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:12:02.650Z","2019-06-13T17:27:08.473Z","Breakfast Clubs","1","true","264359","House of Commons","57","true","House of Commons","2019-06-21T11:24:03.283Z","To ask the Secretary of State for Education, what criteria his Department will use when deciding whether to extend the National School Breakfast Programme.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264359",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264359","1","Ordinary"
"http://data.parliament.uk/resources/1132044","2019-06-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1132044/answer","60","Education","Education","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:12:02.650Z","2019-06-21T11:56:04.880Z","Breakfast Clubs","1","true","264359","House of Commons","57","true","House of Commons","2019-06-21T11:24:03.283Z","To ask the Secretary of State for Education, what criteria his Department will use when deciding whether to extend the National School Breakfast Programme.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264359","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264359","1","Ordinary"
"http://data.parliament.uk/resources/1132047","2019-06-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1132047/answer","60","Education","Education","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:12:10.477Z","2019-06-13T17:27:14.862Z","Breakfast Clubs","1","true","264360","House of Commons","57","true","House of Commons","2019-06-21T11:24:03.347Z","To ask the Secretary of State for Education, whether his Department plans to extend the National School Breakfast Programme to cover (a) more schools and (b) more children.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264360",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264360","1","Ordinary"
"http://data.parliament.uk/resources/1132047","2019-06-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1132047/answer","60","Education","Education","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:12:10.477Z","2019-06-21T11:56:03.374Z","Breakfast Clubs","1","true","264360","House of Commons","57","true","House of Commons","2019-06-21T11:24:03.347Z","To ask the Secretary of State for Education, whether his Department plans to extend the National School Breakfast Programme to cover (a) more schools and (b) more children.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264360","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264360","1","Ordinary"
"http://data.parliament.uk/resources/1132048","2019-06-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1132048/answer","60","Education","Education","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:12:12.797Z","2019-06-13T17:27:16.947Z","Pupils: Food Poverty","1","true","264361","House of Commons","57","true","House of Commons","2019-06-21T11:24:03.393Z","To ask the Secretary of State for Education, what steps his Department is taking to lower the number of children at risk of starting the school day too hungry to learn.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264361",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264361","1","Ordinary"
"http://data.parliament.uk/resources/1132048","2019-06-17","Department for Education","Tabled","answer","http://data.parliament.uk/resources/1132048/answer","60","Education","Education","Biography information for Mr Kevan Jones","2019-06-13","2019-06-13","2019-06-13T17:12:12.797Z","2019-06-21T11:56:01.788Z","Pupils: Food Poverty","1","true","264361","House of Commons","57","true","House of Commons","2019-06-21T11:24:03.393Z","To ask the Secretary of State for Education, what steps his Department is taking to lower the number of children at risk of starting the school day too hungry to learn.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 264361","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","264361","1","Ordinary"
"http://data.parliament.uk/resources/1143144","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143144/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T18:08:21.553Z","2019-09-02T18:17:08.815Z","Harland and Wolff: Insolvency","1","true","284813","House of Commons","57","true","House of Commons","2019-09-09T07:45:22.423Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 284813",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284813","1","Ordinary"
"http://data.parliament.uk/resources/1143144","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143144/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T18:08:21.553Z","2019-09-09T08:17:02.026Z","Harland and Wolff: Insolvency","1","true","284813","House of Commons","57","true","House of Commons","2019-09-09T07:45:22.423Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what financial support the Government offered Harland and Wolff prior to that company entering administration.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 284813","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284813","1","Ordinary"
"http://data.parliament.uk/resources/1143151","2019-09-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143151/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T18:08:48.517Z","2019-09-02T18:17:31.048Z","Shipbuilding","1","true","284579","House of Commons","57","true","House of Commons","2019-09-05T13:48:20.72Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 284579",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284579","1","NamedDay"
"http://data.parliament.uk/resources/1143151","2019-09-05","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143151/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T18:08:48.517Z","2019-09-05T14:19:06.163Z","Shipbuilding","1","true","284579","House of Commons","57","true","House of Commons","2019-09-05T13:48:20.72Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps the Government is taking to support the supply of skills and expertise to UK shipyards.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 284579","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","284579","1","NamedDay"
"http://data.parliament.uk/resources/1143833","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143833/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T19:04:00.873Z","2019-09-02T19:21:08.040Z","Shipbuilding","1","true","285221","House of Commons","57","true","House of Commons","2019-09-09T09:41:30.067Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to increase the number of women entering the UK shipbuilding industry.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 285221",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285221","1","Ordinary"
"http://data.parliament.uk/resources/1143833","2019-09-04","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1143833/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-09-02","2019-09-02","2019-09-02T19:04:00.873Z","2019-09-09T10:13:02.314Z","Shipbuilding","1","true","285221","House of Commons","57","true","House of Commons","2019-09-09T09:41:30.067Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps her Department is taking to increase the number of women entering the UK shipbuilding industry.","false","2017/19","1","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2017/19 285221","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","285221","1","Ordinary"
"http://data.parliament.uk/resources/1148918","2019-10-16","Department for Business, Energy and Industrial Strategy","Tabled","answer","http://data.parliament.uk/resources/1148918/answer","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","Biography information for Mr Kevan Jones","2019-10-14","2019-10-14","2019-10-14T22:20:21.200Z","2019-10-14T22:29:48.627Z","Maritime Enterprise Working Group","1","true","92","House of Commons","57","true","House of Commons","2019-10-21T11:58:00.663Z","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the membership is of the Maritime Enterprise Working Group.","false","2019/20","2","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","House of Commons Tabled Parliamentary Question 2019/20 92",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","92","1","Ordinary"
