"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1136185","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>The Consumer Protection Partnership (CPP) was formed in April 2012 to bring together key partners within the consumer landscape to better identify, prioritise and coordinate collective action to tackle the issues causing greatest harm to consumers.</p><p>Consumer safety, including risks posed from unsafe electrical products is a priority for the Department and the CPP offers one forum to ensure that stakeholders voices are heard and engaged on this important issue.</p><p>The Office for Product Safety and Standards is taking forward work to improve consumer safety by increasing rates of registration for electronic products. We are examining mandatory registration and developing a range of options, underpinned by research and a strong evidence base to understand the obstacles to registration, consumer attitudes and the opportunities of new technology. Research with 4,000 consumers has been undertaken and a field trial to test different approaches is due to start in the Autumn.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-09T15:33:54.787Z","http://data.parliament.uk/resources/1136185/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Consumer Goods: Electrical Safety","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effectiveness of the Consumer Protection Partnership in protecting the public from unsafe electrical products.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","272229"
"http://data.parliament.uk/resources/1136186","Foreign and Commonwealth Office","false","2019-07-09","<p>​The UK led international efforts for the introduction of a rigorous EU sanctions regime against Venezuela in November 2017 which includes an arms embargo and an embargo on equipment which could be used for repression. We are not aware of any sales of arms or military equipment by EU countries to the Venezuelan Government since that date<strong>.</strong></p>","Rutland and Melton","Sir Alan Duncan","2019-07-09T15:55:30.167Z","http://data.parliament.uk/resources/1136186/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Venezuela: Arms Trade","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effectiveness of the European Union’s embargo on sales of arms and military equipment to the Venezuelan Government.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","272165"
"http://data.parliament.uk/resources/1136189","Department of Health and Social Care","false","2019-07-10","<p>The Department invests over £1 billion a year in health research through the National Institute for Health Research (NIHR). The NIHR welcomes funding applications for research into any aspect of human health, including attention deficit hyperactivity disorder (ADHD). These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality. It is not usual practice for the NIHR to ring-fence a proportion of its budget for research into particular topics or conditions.</p><p>Through its Health Services and Delivery Research programme, the NIHR awarded £800,000 to researchers at the University of Exeter, working with the NIHR Collaboration for Leadership in Applied Health Research and Care South West Penninsula (PenCLAHRC) and the NIHR Maudsley Biomedical Research Centre, for ‘The Children and adolescents with ADHD in transition between children’s services and adult services (CATCh-uS)’ project. This is the award mentioned in the oral contribution of the Prime Minister of 6 June 2018.</p>","Gosport","Caroline Dinenage","2019-07-10T16:16:02.847Z","http://data.parliament.uk/resources/1136189/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Attention Deficit Hyperactivity Disorder: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Prime Minister of 6 June 2018, Official Report col 306, where the National Institute for Health and Care Excellence has allocated the £800,000 in research funding to help identify existing services and gaps in provision for young adults with ADHD.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272230"
"http://data.parliament.uk/resources/1136190","Ministry of Justice","false","2019-07-10","<p>MoJ is committed to working in collaboration with the Department of Health and Social Care (DHSC), NHS England (NHSE), Public Health England (PHE) and HM Prison and Probation Service (HMPPS) to deliver safe, decent, effective healthcare for offenders.</p><p> </p><p>Over 4,000 new prison staff are now in post, enabling us to implement initiatives like the key worker role, which allows staff to dedicate time to support individual prisoners. These initiatives and others mean that we will be able to better support individuals with mental health needs in prison.</p><p> </p><p>We have also agreed a Community Sentence Treatment Requirement (CSTR) protocol to support the greater use of community sentences with treatment requirements, including Mental Health Treatment Requirements helping to improve access to treatment for offenders who need it and divert vulnerable offenders away from custody where appropriate. The protocol is currently being piloted at five sites and last month we announced the extension of the programme to include Greater Manchester and London.</p><p> </p><p>The context of how health and justice partners work together to improve mental health provision, and indeed other health issues that that might impact on an individual’s ability to engage with rehabilitation, in both custody and the community, will be set out further in the joint MoJ/ DHSC Health and Justice Plan, which was announced on 20<sup>th</sup> June.</p>","Charnwood","Edward Argar","2019-07-10T16:43:46.987Z","http://data.parliament.uk/resources/1136190/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-02","Prisoners: Health","1","House of Commons","To ask the Secretary of State for Justice, with reference to the oral contribution of the Parliamentary Under-Secretary of State for Justice of 5 September 2017, Official Report, Column 19, whether protocols his Department were developing with the Department of Health in 2017 on mental health and prisoner access to healthcare have been implemented; and what those protocols are.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","272231"
"http://data.parliament.uk/resources/1136193","House of Commons Commission","false","2019-07-16","<p>On increasing recycling and re-use, Parliament’s Environment Team works in close partnership with its waste contractor to respond to new and emerging opportunities to recycle and recover waste. The waste contract includes a requirement for driving continuous improvements in Parliament’s recycling performance.</p><p>Parliament achieved a recycling rate of 59% in 2018–19, with a long-term target to recycle 75% of waste (by weight) by 2020–21.</p><p>On reducing single-use avoidable plastics, in May 2018 Parliament announced a comprehensive range of initiatives to drastically reduce its consumption of single-use avoidable plastics:</p><ul><li>Eliminate plastic bottled water</li><li>Eliminate condiment sachets (through substitution)</li><li>Eliminate plastic-lined hot drinks cups, alongside introduction of a ‘latte levy’</li><li>Sell and incentivise the use of re-usable ‘keep cups’</li><li>Substitute disposable catering take-away items with compostable alternatives, alongside the introduction of a compostable waste stream</li><li>Substitute plastic tumblers with compostable alternatives</li><li>Substitute plastic carrier bags with paper ones</li><li>Implement a ‘green stationery’ catalogue</li><li>Pilot a re-usable delivery container scheme at the Offsite Consolidation Centre</li><li>Produce procedures for incorporating the environmental impact of packaging waste into the weighting of relevant procurement exercises</li></ul><p><br>Except for the delivery container pilot scheme, for which a feasibility study has been completed, all single-use plastic initiatives have been fully implemented.</p>","Carshalton and Wallington","Tom Brake","2019-07-16T11:27:47.097Z","http://data.parliament.uk/resources/1136193/answer","Biography information for Tom Brake","18","House of Commons Commission","House of Commons Commission","2019-07-02","Plastics: Recycling","1","House of Commons","To ask the right hon. Member for Carshalton and Wallington, representing the House of Commons Commission, what plans the Commission has to increase the level of (a) recycling and (b) reuse to reduce the use of single-use plastic.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272117"
"http://data.parliament.uk/resources/1136196","Foreign and Commonwealth Office","false","2019-07-10","<p>​There are currently no plans for UK legislation to ban the import of products from illegal settlements. We do not however recognise the Occupied Palestinian Territories (OPTs), including the settlements, as part of Israel. In order to enable consumers to make a more fully informed decision concerning the products they buy, in December 2009 the UK introduced voluntary guidelines to enable produce from Israeli settlements in the OPTs to be specifically labelled as such. We understand that multiple British retailers who have stocked settlement produce have adopted the labelling policy recommended in the Department for Environment, Food and Rural Affairs voluntary guidance.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-10T16:09:13.227Z","http://data.parliament.uk/resources/1136196/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-02","Israeli Settlements: Imports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will take steps to tackle the import to the UK of products from illegal settlements in the Palestinian Occupied Territories.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","272169"
"http://data.parliament.uk/resources/1136198","Ministry of Justice","false","2019-08-02","<p>The number of sittings days sat by recorders in the last three financial years in the requested locations are set out in the table below. These figures cover sitting days by recorders in County, Family and Crown Courts.</p><table><tbody><tr><td><p> </p></td><td><p>1 April 2016 to 31 March 2017</p></td><td><p>1 April 2017 to 31 March 2018</p></td><td><p>1 April 2018 to 31 December 2018<sup>1</sup></p></td></tr><tr><td><p>England</p></td><td><p>30,769</p></td><td><p>30,459</p></td><td><p>16,801</p></td><td><p> </p></td></tr><tr><td><p>Greater London</p></td><td><p>9,578</p></td><td><p>8,907</p></td><td><p>4,566</p></td><td><p> </p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>1,522</p></td><td><p>1,720</p></td><td><p>907</p></td><td><p> </p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Note these figures are only for nine months as opposed to the twelve months in the columns for 2016/17 and 2017/18. This is because the latest published data only runs to December 2018 and under the Code of Practice for Official Statistics we cannot provide any more recent data until that data (covering 2019) has been published. The data for 2019 will be published in June 2020.</p><p> </p><p>The latest published data is available here. <a href="https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019" target="_blank">https://www.gov.uk/government/statistics/civil-justice-statistics-quarterly-january-to-march-2019</a>. It is part of the Royal Courts of Justice Annual Tables (which contain at Table 5.2 a breakdown of sitting days by type of work and level of judge)</p><p> </p><p>The data source for these figures are a number of operational systems and as such are liable to change and may not reflect previously published statistics.</p><p> </p><p>Last year Crown Court trial waiting times were at their lowest since 2014, with this year’s allocation of sitting days reflecting this.</p>","Charnwood","Edward Argar","2019-08-02T14:31:06.277Z","http://data.parliament.uk/resources/1136198/answer","Biography information for Edward Argar","54","Justice","Justice","2019-07-02","Courts","1","House of Commons","To ask the Secretary of State for Justice, how many sitting days in courts were presided over by a recorder in (a) England, (b) Greater London and (c) Greater Manchester in (i) each of the last three financial years and (ii) the 2019-20 financial year.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272170"
"http://data.parliament.uk/resources/1136199","Ministry of Justice","false","2019-07-09","<p>HM Courts and Tribunals Service (HMCTS) launched new guidance to staff in November 2018 to help ensure it meets its legal duty (under the Equality Act 2010) to provide reasonable adjustments for users with disabilities. This empowers staff to remove barriers and support users with disabilities.</p><p> </p><p>HMCTS will also shortly issue a new reasonable adjustment learning product for staff so that they have the capability and confidence to support court and tribunal users with disabilities. This learning will be mandatory for all HMCTS operational staff to complete.</p><p> </p><p>HMCTS also has a page on <a href="https://www.gov.uk/government/organisations/hm-courts-and-tribunals-service/about/equality-and-diversity" target="_blank"><strong>GOV.UK</strong></a> setting out the support it provides, pointing users to who they can contact to get the right support, and explaining how individual needs will be discussed with the judge hearing a case.</p><p> </p><p>HMCTS is committed to ensuring access to courts and tribunals is maintained for all staff and users.</p>","Blackpool North and Cleveleys","Paul Maynard","2019-07-09T16:40:04.793Z","http://data.parliament.uk/resources/1136199/answer","Biography information for Paul Maynard","54","Justice","Justice","2019-07-02","Courts: Disability","1","House of Commons","To ask the Secretary of State for Justice, whether specialised employees with training on how to support people with disabilities are available in each court.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","272171"
"http://data.parliament.uk/resources/1136200","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>I understand the Building Research Establishment (BRE) has not changed its assessment. Their position is that their analysis does not conclude that the current Ecodesign regulation results in consumers being mis-sold, nor that boilers sold in England do not meet the efficiency standards set by Government. For further details of their analysis the Honourable Member may wish to contact BRE directly.</p>","Kingswood","Chris Skidmore","2019-07-09T15:19:14.627Z","http://data.parliament.uk/resources/1136200/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-02","Boilers: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 25 June to Question 266066 on boilers, for what reasons Building Research Establishment has changed its assessment set out in its paper of 7 February 2018 that there is an increased risk that boilers will in fact be non-compliant.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272120"
"http://data.parliament.uk/resources/1136201","Department of Health and Social Care","false","2019-07-10","<p>The Green Paper remains a priority for this Government and we will be publishing it at the earliest opportunity.</p><p> </p>","Gosport","Caroline Dinenage","2019-07-10T11:01:04.19Z","http://data.parliament.uk/resources/1136201/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-02","Social Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to publish the Green Paper on social care.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","272233"
