"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/436055","Department for Work and Pensions","false","2015-12-22","<p>Under the Equality Act 2010 a person has a disability if he or she has a physical or mental impairment and the impairment has a substantial and long-term adverse effect on his or her ability to carry out normal day-to-day activities. Diabetes is a long term health condition and how disabling it is for people will vary depending on, amongst other things, severity and how well it is managed. The Government set out its assessment of the impacts of the policies in the Welfare Reform and Work Bill on 20th July. These are available on the Parliament website.</p><br /> <br /> <br />","Lord Freud",,"2015-12-22T12:04:36.927Z","http://data.parliament.uk/resources/436055/answer","Biography information for Lord Freud","29","Work and Pensions","Work and Pensions","2015-12-08","Diabetes","2","House of Lords","To ask Her Majesty’s Government whether diabetes is defined as a disability, and if so, what assessment they have made of the impact of the Welfare Reform and Work Bill on diabetics in the UK.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4351"
"http://data.parliament.uk/resources/797292","Department for Work and Pensions","false","2017-12-12","<p>The information requested is not readily available and to provide it would incur disproportionate cost. Such information that is available for Wales is published by the Welsh Government on gov.wales</p>","Baroness Buscombe",,"2017-12-12T12:14:07.253Z","http://data.parliament.uk/resources/797292/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2017-11-29","Social Security Benefits: Wales","2","House of Lords","To ask Her Majesty's Government which ten local authorities in Wales had (1) the lowest number, (2) the lowest percentage, (3) the highest number, and (4) the highest percentage, of individuals in receipt of social security payments, in the last year for which figures are available.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3724"
"http://data.parliament.uk/resources/856346","Department for Work and Pensions","false","2018-03-19","<p>Low income statistics are the indicators most often used as a proxy for estimating poverty. However we recognise the need to understand the complex issues that some families face and to develop a new approach to tackling poverty and engrained disadvantage. Because the root causes are not financial, our approach goes beyond the safety net our welfare system provides.</p><p>Estimates for the percentage of children in low income are set out in the annual “Households Below Average Income” (HBAI) publication. Latest estimates for the United Kingdom (2015/16) show the percentage of children in relative low income on a Before Housing Costs basis was 20%</p>","Baroness Buscombe",,"2018-03-19T14:04:12.613Z","http://data.parliament.uk/resources/856346/answer","Biography information for Baroness Buscombe","29","Work and Pensions","Work and Pensions","2018-03-06","Poverty: Children","2","House of Lords","To ask Her Majesty's Government what percentage of the child population in the UK is below the poverty line.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL6134"
"http://data.parliament.uk/resources/166626","HM Treasury","false","2014-12-10","<p>The Government does not collect information relating to bank branch closures.</p><p> </p><p>Part of the Government’s long term economic plan is to ensure that banks serve all sections of society. The Government is committed to increasing competition to deliver innovation and good financial products and services for all bank customers.</p><p> </p><p>The Economic Secretary to the Treasury recently chaired a roundtable with senior representatives from UK banks and building societies to explore what more can be done to make sure that customers, wherever they live, have access to the banking services they need.</p><p> </p>","Lord Deighton","HL3218","2014-12-10T13:50:04.553Z","http://data.parliament.uk/resources/166626/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-27","Banks","2","House of Lords","To ask Her Majesty’s Government what action they are taking to ensure that there are adequate banking facilities in every community.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3217"
"http://data.parliament.uk/resources/166627","HM Treasury","false","2014-12-10","<p>The Government does not collect information relating to bank branch closures.</p><p> </p><p>Part of the Government’s long term economic plan is to ensure that banks serve all sections of society. The Government is committed to increasing competition to deliver innovation and good financial products and services for all bank customers.</p><p> </p><p>The Economic Secretary to the Treasury recently chaired a roundtable with senior representatives from UK banks and building societies to explore what more can be done to make sure that customers, wherever they live, have access to the banking services they need.</p><p> </p>","Lord Deighton","HL3217","2014-12-10T13:50:04.427Z","http://data.parliament.uk/resources/166627/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2014-11-27","Banks","2","House of Lords","To ask Her Majesty’s Government how many bank branches have closed in the United Kingdom during the past year; and where they were located.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL3218"
"http://data.parliament.uk/resources/175915","HM Treasury","false","2015-02-10","<p>This information is not available. UK Trade and Investment (UKTI) does collect information from private sector companies on what contracts defence companies win with Saudi Arabia and other countries. This data is provided on a confidential basis and only published in aggregated format. This data exercise does not include details on tax paid to the UK however.</p><p> </p><p><strong> </strong></p><p> </p>","Lord Deighton",,"2015-02-10T17:37:07.883Z","http://data.parliament.uk/resources/175915/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-01-27","Arms Trade: Saudi Arabia","2","House of Lords","To ask Her Majesty’s Government what was the total revenue to the Exchequer as a result of arms sales to Saudi Arabia in the last year.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4495"
"http://data.parliament.uk/resources/510256","HM Treasury","false","2016-04-25","<p>HM Revenue and Customs does not have access to the International Consortium of Investigative Journalists’ data, but are exploring every avenue, nationally and internationally, to obtain it, so they can pursue the dishonest minority who seek to hide and dodge their taxes.</p><p> </p>","Lord O'Neill of Gatley",,"2016-04-25T15:06:17.637Z","http://data.parliament.uk/resources/510256/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-11","Tax Avoidance","2","House of Lords","To ask Her Majesty’s Government what is the total amount of lost revenue to the United Kingdom from the tax avoidance of UK citizens revealed by the Panama Papers.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7462"
"http://data.parliament.uk/resources/510257","HM Treasury","false","2016-04-25","<p>The information is not held in the form requested.</p><p>The smallest amount of revenue loss prevented in respect of individuals prosecuted between 2011/12 and 2014/15 is £162. The person prosecuted was a member of aircrew who attempted to bring 600 cigarettes into the UK without declaring them, thus attempting to evade the correct excise duty on them. Aircrew are deemed to hold privileged positions due to their unrestricted airport access and HM Revenue and Customs has a zero tolerance approach to prosecution should they not declare dutiable goods when entering the UK.</p>","Lord O'Neill of Gatley","HL7465","2016-04-25T15:11:41.817Z","http://data.parliament.uk/resources/510257/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-11","Tax Evasion: Prosecutions","2","House of Lords","To ask Her Majesty’s Government how many UK citizens have been prosecuted for non-payment of taxes in the last 10 years; and how many of these were prosecuted for avoiding paying £1,000 or less.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7463"
"http://data.parliament.uk/resources/510259","HM Treasury","false","2016-04-25","<p>The information is not held in the form requested.</p><p>The smallest amount of revenue loss prevented in respect of individuals prosecuted between 2011/12 and 2014/15 is £162. The person prosecuted was a member of aircrew who attempted to bring 600 cigarettes into the UK without declaring them, thus attempting to evade the correct excise duty on them. Aircrew are deemed to hold privileged positions due to their unrestricted airport access and HM Revenue and Customs has a zero tolerance approach to prosecution should they not declare dutiable goods when entering the UK.</p>","Lord O'Neill of Gatley","HL7463","2016-04-25T15:11:41.91Z","http://data.parliament.uk/resources/510259/answer","Biography information for Lord O'Neill of Gatley","14","Treasury","CaTreasury","2016-04-11","Tax Evasion: Prosecutions","2","House of Lords","To ask Her Majesty’s Government what is the smallest amount of unpaid tax that has led to a criminal prosecution in the UK in the last 10 years.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL7465"
"http://data.parliament.uk/resources/967516","Treasury","false","2018-09-14","<p>The Government recognises the important contribution that Welsh ports make to the economy, and intends to ensure that traffic continues to flow freely at all UK ports and airports, including at those such as Holyhead, Fishguard and Pembroke Dock.</p><p> </p><p>The Government’s White Paper on the UK’s Future Relationship with the European Union set out our proposal of a new Facilitated Customs Arrangement which would avoid any new routine customs checks and controls for UK-EU trade.</p><p> </p><p>However, it is our duty as a responsible Government to prepare for all potential outcomes. HMRC and other departments working with the Border Delivery Group are engaging port users and operators, domestically and at key EU ports, to ensure locations are operationally ready to meet the requirements of future customs arrangements with the EU.</p>","Lord Bates",,"2018-09-14T11:49:16.373Z","http://data.parliament.uk/resources/967516/answer","Biography information for Lord Bates","14","Treasury","Treasury","2018-09-04","Holyhead Port: Large Goods Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of whether lorries at the Port of Holyhead will spend longer being checked following the UK’s withdrawal from the EU; and how much extra land might be needed to accommodate additional waiting lorries.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL10003"
