"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141186","Department for International Development","false","2019-08-05","<p>The State of Food Security and Nutrition in the World (SOFI) report shows that progress without significantly increased efforts, the world will fall far short of achieving the target of eradicating hunger by 2030. The UK is playing its part to ending hunger and undernutrition through its substantial portfolio of humanitarian support and longer-term responses to tackling chronic hunger and supporting food security by transforming agriculture. We are aware that the international community needs to do more. We are discussing opportunities for scaled-up and improved global interventions, including the German-initiated proposal for a major SDG2 event in 2020, bringing together world leaders to agree commitments to reverse the negative trend on hunger and progress SDG2 on the road to 2030, and are supporting the Government of Japan in its preparations for the 2020 Nutrition for Growth Summit.</p>","Lord Ahmad of Wimbledon","2019-08-05T15:56:15.03Z","http://data.parliament.uk/resources/1141186/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-22","Developing Countries: Food Supply","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the UN report, The State of Food Security and Nutrition in the World, published on 15 July, which suggests an increase in food insecurity in the developing world.","false","Biography information for Lord Sheikh","Lord Sheikh","HL17369"
"http://data.parliament.uk/resources/1141187","Department for International Development","false","2019-08-05","<p>Eritrea’s location in the Horn of Africa makes it susceptible to extreme weather events such as droughts and flooding. We are concerned by deteriorating levels of food security in the Horn of Africa as a result of poor rainfall across much of the region. Slower economic growth and the residual effects of war also perpetuate the vulnerability of Eritrea’s population.</p><p> </p><p>DFID has funded life-saving activity in Eritrea for several years, including providing £3.24m to UNICEF in 2018-19 to help treat malnutrition in under-fives and provide access to safe hygiene and sanitation services. DFID has recently agreed to extend funding to UNICEF Eritrea until March 2021.</p>","Lord Ahmad of Wimbledon","2019-08-05T15:56:45.963Z","http://data.parliament.uk/resources/1141187/answer","Biography information for Lord Ahmad of Wimbledon","20","International Development","International Development","2019-07-22","Eritrea: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the current humanitarian situation in Eritrea.","false","Biography information for Lord Sheikh","Lord Sheikh","HL17370"
"http://data.parliament.uk/resources/1141188","Home Office","false","2019-07-30","<p>Officials will review the findings of the report and the Immigration Minister will respond on it in due course.</p><p>Information on total entry clearance visas (the majority of which are visitor visas) broken down by nationality and outcome (grants, refusals, withdrawals, lapsed) is published in the quarterly Immigration Statistics Visas volume 1 table vi_02_q at <a href="https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables" target="_blank">https://www.gov.uk/government/statistics/immigration-statistics-year-ending-march-2019-data-tables</a></p>","Baroness Williams of Trafford","2019-07-30T15:57:11.097Z","http://data.parliament.uk/resources/1141188/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-07-22","Visas: Africa","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the joint All-Party Parliamentary Group (APPG) report by the APPG for Africa, the APPG for Diaspora, Development and Migration and the APPG for Malawi Visa problems for African visitors to the UK, published on 16 July, in particular its findings in regard to the level of refusals of short-term visitor visa applications from Africa.","false","Biography information for Lord Steel of Aikwood","Lord Steel of Aikwood","HL17371"
"http://data.parliament.uk/resources/1141189","Department for Transport","false","2019-08-05","<p>HS2 Ltd continues to update its cost estimates as the project develops. In relation to HS2 Phase One, we will make these details public as part of the business case which will inform Notice to Proceed later in 2019.</p><p> </p>","Baroness Vere of Norbiton","2019-08-05T13:44:44.447Z","http://data.parliament.uk/resources/1141189/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-07-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the present total cost of HS2.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17372"
"http://data.parliament.uk/resources/1141190","Department for Digital, Culture, Media and Sport","false","2019-08-01","<p>The security and resilience of the UK's telecoms network is of paramount importance. Section 105a of the Communications Act 2003 requires telecoms operators to have appropriate measures in place to manage risks to the security of networks and services. The 5G Testbeds and Trials Programme has allocated £10 million to create capabilities where the security of 5G networks can be tested and proven, working with the National Cyber Security Centre.</p><p> </p><p>Furthermore, the Government has recently announced a strengthened security framework for 5G infrastructure following a thorough, evidence-based review of the 5G supply chain, which can be found here: https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/819469/CCS001_CCS0719559014-001_Telecoms_Security_and_Resilience_Accessible.pdf. This raises the security bar through new, strengthened security requirements that will ensure telecoms providers meet new challenges as 5G technology evolves. It also sets out plans for a strengthened legislative and regulatory framework to enforce these requirements.</p>","Baroness Barran","2019-08-01T13:17:01.333Z","http://data.parliament.uk/resources/1141190/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-22","5G: Cybersecurity","2","House of Lords","To ask Her Majesty's Government what steps they are taking to protect the UK’s future 5G infrastructure against cyberattacks.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17373"
"http://data.parliament.uk/resources/1141191","Department for Exiting the European Union ","false","2019-08-01","<p>On this occasion, the UK was not invited, the government is seeking clarification.</p><p> </p>","Lord Callanan","2019-08-01T13:16:02.287Z","http://data.parliament.uk/resources/1141191/answer","Biography information for Lord Callanan","203","Exiting the European Union ","Exiting the European Union ","2019-07-22","Cybersecurity: EU Action","2","House of Lords","To ask Her Majesty's Government whether the UK was represented at the EU28 meeting on cyber security standards on 25 June.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17374"
"http://data.parliament.uk/resources/1141192","Treasury","false","2019-07-23","<p>High quality infrastructure is crucial for supporting business growth.</p><p> </p><p>The Government established the National Infrastructure Commission (NIC) in 2015 to provide impartial, expert advice on major long-term infrastructure challenges.</p><p> </p><p>The NIC published their first National Infrastructure Assessment (NIA) last year, setting out their assessment of the UK’s long-term infrastructure needs.</p><p> </p><p>The NIA made over 60 recommendations, and the Government is planning to respond in full to all of the recommendations through a National Infrastructure Strategy, to be published later this year.</p>","Lord Young of Cookham","2019-07-23T16:29:08.073Z","http://data.parliament.uk/resources/1141192/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-07-22","Infrastructure","2","House of Lords","To ask Her Majesty's Government what steps they are taking to implement a national infrastructure strategy to increase business growth after Brexit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL17375"
"http://data.parliament.uk/resources/1141193","Foreign and Commonwealth Office","false","2019-08-05","<p>​The UK is clear on our position regarding Israeli settlements in the West Bank: they are illegal under international law and make the two-state solution harder to achieve. We are clear that we want to see the creation of a sovereign, independent and viable Palestinian state - living in peace and security, side by side with Israel. The UK will recognise a Palestinian state at a time when it best serves the objective of peace. Bilateral recognition in itself cannot end the occupation. Without a negotiated settlement the occupation and the problems that come with it will continue.</p>","Lord Ahmad of Wimbledon","2019-08-05T14:35:26.333Z","http://data.parliament.uk/resources/1141193/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Palestinians: Recognition of States","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 15 July (HL16851) that continuing Israeli settlement activity in the West Bank makes the two-state solution more difficult to achieve, when they intend to recognise Palestine as an independent state.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17376"
"http://data.parliament.uk/resources/1141194","Foreign and Commonwealth Office","false","2019-08-05","<p>​We have serious concerns about Israel's movement and access restrictions on Gaza, and are deeply concerned by the fuel shortages, which are exacerbating the dire humanitarian situation. The Minster for the Middle East discussed the situation in Gaza during his visit there in May. Our Embassy in Tel Aviv and our Consulate-General in Jerusalem frequently urge the Israeli and Palestinian authorities to take steps to improve conditions in Gaza. Addressing Gaza's energy shortfall is critical. We are working to address the underlying causes of the humanitarian situation in Gaza by focusing on economic development, including enhancing the supply of electricity.</p>","Lord Ahmad of Wimbledon","2019-08-05T14:49:16.467Z","http://data.parliament.uk/resources/1141194/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Gaza: Fuel Poverty","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the reported use of collective punishment by the government of Israel, and in particular, the impact of that policy on the level of fuel poverty in Gaza.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17377"
"http://data.parliament.uk/resources/1141195","Foreign and Commonwealth Office","false","2019-08-05","<p>The UK's position on settlements is clear. They are illegal under international law, present an obstacle to peace, and threaten the physical viability of a two-state solution. We regularly raise our grave concerns on this issue with the Government of Israel and urge it to reverse its policy of settlement expansion.</p>","Lord Ahmad of Wimbledon","2019-08-05T14:55:54.687Z","http://data.parliament.uk/resources/1141195/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-22","Israeli Settlements","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the Prime Minister of Israel that the government of Israel will never dismantle any settlements in the West Bank.","false","Biography information for Baroness Tonge","Baroness Tonge","HL17378"
