"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1674341","Home Office","false","2023-12-06","<p>A UK Visa and Citizenship Application (UKVCAS) service was opened in Oxford on 30<sup>th</sup> May 2023.</p><p>Capacity has fluctuated over time to meet demand, but UKVCAS has delivered on average (June 23 – Nov 23) 407 appointments per month and currently has capacity of c.480 free and chargeable appointments per month. The standard fee of £139 per appointment is applicable for chargeable appointments.</p>","Newark","Robert Jenrick",,"2023-12-06T16:10:48.493Z","http://data.parliament.uk/resources/1674341/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-30","Visas: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Visa and Citizenship Application Services appointments have been available at the Oxford Service Point in each month since January 2023; and what the cost to the applicant of such appointments was.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","4737"
"http://data.parliament.uk/resources/1674477","Home Office","false","2023-12-06","<p>The data requested cannot be provided as it comes from live operational databases that have not been quality assured.</p>","Newark","Robert Jenrick",,"2023-12-06T16:22:51.517Z","http://data.parliament.uk/resources/1674477/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-30","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of complaints concerning asylum accommodation were escalated to (a) the accommodation provider and (b) his Department in 2023.","false","Biography information for Sir Stephen Timms","East Ham","Sir Stephen Timms","4612"
"http://data.parliament.uk/resources/1673975","Home Office","false","2023-12-04","<p>The requested information cannot be accurately extracted from our internal systems. To provide this information would require a manual trawl of successful appeals and to do so would incur disproportionate cost.</p>","Newark","Robert Jenrick",,"2023-12-04T18:03:56.387Z","http://data.parliament.uk/resources/1673975/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-29","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, how many allowed (a) entry clearance and (b) in-country appeal decisions are awaiting implementation as of 29 November 2023.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","4458"
"http://data.parliament.uk/resources/1674019","Home Office","false","2023-12-04","<p>The following link contains more details in regards to EUSS processing times: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feu-settlement-scheme-application-processing-times%2Feu-settlement-scheme-pilot-current-expected-processing-times-for-applications&amp;data=05%7C01%7CChris.Jones16%40homeoffice.gov.uk%7C59d36908a9ba481b3a6108dbf27e603f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638370396809611597%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=2ausOQDz9DZo3LOkUiW8%2FqfnEJDmoAO0Rl3%2FDPLgnxA%3D&amp;reserved=0" target="_blank">EU Settlement Scheme: current estimated processing times for applications - GOV.UK (www.gov.uk)</a></p><p>All applications made under the scheme are determined on a case-by-case basis depending on their individual circumstances.</p><p>The latest link to our quarterly statistics can be found here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Feu-settlement-scheme-quarterly-statistics-september-2023&amp;data=05%7C01%7CChris.Jones16%40homeoffice.gov.uk%7C59d36908a9ba481b3a6108dbf27e603f%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638370396809611597%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=GjYOVTE9z5%2B5%2B8GCSq%2BQVer2fGaTv17auzOTENuyK0M%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-quarterly-statistics-september-2023</a></p>","Newark","Robert Jenrick",,"2023-12-04T17:44:35.95Z","http://data.parliament.uk/resources/1674019/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-29","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the average length of time taken was to process an EU settlement scheme application in the latest period for which data is available.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","4380"
"http://data.parliament.uk/resources/1673593","Home Office","false","2023-12-06","<p>We have a robust governance framework in place to manage service delivery of the Asylum Accommodation Support Contracts (AASC). Details of the AASC can be found at:</p><p>New asylum accommodation contracts awarded - GOV.UK <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fnews%2Fnew-asylum-accommodation-contracts-awarded&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C7e1d46cf1f7843b48ce608dbf0d4debc%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638368569275490425%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=y9UXnCbV4ZWzh7Z%2BYzA3ohHS4%2BU36Blmk9N1w0dfwQY%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/news/new-asylum-accommodation-contracts-awarded</a></p><p>The Statement of Requirements sets out the delivery standards providers are required to meet. It also sets out provider obligations in adherence to legislation such as the Human Rights Act 1998, the Equality Act 2010 as well as duties such as under section 55 of the Border, Citizenship and Immigration Act 2009, and the children’s duty, to safeguard children from harm and promote their welfare.</p><p>The Home Office has published Key Performance Indicator statistics covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. This data is available on <a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">.gov.uk</a>.</p><p>In all proposed accommodation sites, our accommodation providers work through a standardised regulatory checklist to verify the appropriateness of the site, including a detailed risk-assessment in advance of use. We work with our providers to carry out due diligence checks which include all relevant health and safety checks to ensure a site is able to operate in a legally compliant manner with all relevant standards met. We have also recently invested in ensuring these checks consider the mental and wellbeing aspects of asylum seekers and we are committed to working with all relevant providers to improve and build on the high service standards we expect.</p>","Newark","Robert Jenrick","4298","2023-12-06T16:35:18.96Z","http://data.parliament.uk/resources/1673593/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help ensure that the safety and wellbeing of asylum seekers is prioritised while in asylum accommodation.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4299"
"http://data.parliament.uk/resources/1673594","Home Office","false","2023-12-06","<p>It would not be appropriate to comment on commercial arrangements with suppliers.</p><p>All Home Office commercial contracts are designed to ensure the best value for tax payers and the Home Office closely monitors its contractors performance, including financial results. Any profits above the agreed contractual margins come back to the Home Office.</p>","Newark","Robert Jenrick",,"2023-12-06T16:24:30.83Z","http://data.parliament.uk/resources/1673594/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an estimate of the average level of profit that private providers have made running asylum accommodation in the most recent period for which data is available.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","4300"
"http://data.parliament.uk/resources/1673613","Home Office","false","2023-12-04","<p>Following the introduction of a new passport application processing system that distributes work digitally across all available work locations, the data for the number of applications processed is not broken down by office. The information requested is therefore not held in a reportable format from 2020 onwards.</p>","Newark","Robert Jenrick",,"2023-12-04T16:59:03.547Z","http://data.parliament.uk/resources/1673613/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Passports: Republic of Ireland","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Answer of 5 November 2019 to Question 4944 on Passports: Republic of Ireland, how many British passports were printed for residents of the Republic of Ireland whose applications were processed by the Belfast passport office between 1 April 2022 and 31 March 2023.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","4080"
"http://data.parliament.uk/resources/1673621","Home Office","false","2023-12-06","<p>Incidences of technical issues preventing BRP card production are extremely low, and no systemic issues have been identified.</p><p>Where individual card requests do fail, operational case working teams and IT Support endeavour to resolve the issue as quickly as possible.</p><p>For any case that cannot be resolved immediately, the Employer Checking and Landlord Checking Services are available to provide support to customers to verify their immigration status and permission to work and rent properties in the UK.</p>","Newark","Robert Jenrick",,"2023-12-06T16:41:00.747Z","http://data.parliament.uk/resources/1673621/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Biometric Residence Permits","1","House of Commons","To ask the Secretary of State for the Home Department, what the recent technical issue with the processing and issuing of Biometric Resident Permits has been; what steps his Department is taking to resolve that issue; and what estimate he has made of when that work will be complete.","false","Biography information for Matt Western","Warwick and Leamington","Matt Western","4240"
"http://data.parliament.uk/resources/1673646","Home Office","false","2023-12-04","<p>On point a, Border Force does not hold data on eCigarettes and vaping in an easily accessible format.</p><p>Border Force regularly publishes data on tobacco products seized at the UK border.</p><p>The latest transparency returns can be found at the link here; Border Force transparency data: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fmigration-transparency-data&amp;data=05%7C01%7CBFSecretariat%40homeoffice.gov.uk%7Cee9c7fad26944220b9f608dbf0e4e6ff%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638368638135483044%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=CVp4HAMcf2VGQgTMYoYzqTx87uUhxthJyN1taMKB5Wc%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/migration-transparency-data</a></p><p> </p>","Newark","Robert Jenrick",,"2023-12-04T16:55:55.867Z","http://data.parliament.uk/resources/1673646/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Electronic Cigarettes and Tobacco: Seized Articles","1","House of Commons","To ask the Secretary of State for the Home Department, how many (a) e-cigarette and vaping and (b) tobacco products were seized at UK borders in each of the last 10 years.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","4231"
"http://data.parliament.uk/resources/1673696","Home Office","false","2023-12-06","<p>The circumstances where a passport fee may be waived are set out in the Passport (Fees) Regulations 2022. Further waivers to the passport fee would result in a reduction in income for covering the costs of administering a passport application, which may result in an increase in other passport fees or an increase to the burden upon the taxpayer.</p><p>In the circumstances where a passport has been damaged when being used for processing at a country’s border, His Majesty’s Passport Office would advise the holder to follow the complaints process of the relevant border agency.</p>","Newark","Robert Jenrick",,"2023-12-06T16:39:10.717Z","http://data.parliament.uk/resources/1673696/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2023-11-28","Passports: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make an assessment of the potential merits of waiving the cost of passport renewal in the event that renewal is required as a result of a passport having been damaged by a (a) UK and (b) foreign border control agent.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","4225"
