"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713045","Ministry of Defence","false","2024-04-30","<p>Information on performance of defence programmes in the Government Major Projects Portfolio (GMPP) is published each year alongside the Infrastructure and Projects Authority annual report. Programme performance information as at 31 March 2024 is expected to be released in July 2024.</p><p> </p>","South Suffolk","James Cartlidge","22882 ; 22883 ; 22884 ; 23105 ; 23106 ; 23107 ; 23111 ; 23113 ; 23114 ; 23115 ; 23116 ; 23117 ; 23118 ; 23119 ; 23120 ; 23121 ; 23122 ; 23123 ; 23393 ; 23394 ; 23395 ; 23396 ; 23397 ; 23398 ; 23399 ; 23400 ; 23401 ; 23402","2024-04-30T11:46:56.12Z","http://data.parliament.uk/resources/1713045/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713045/answer",,,"11","Defence","Defence","2024-04-23","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, what recent progress has been made on the Defence Estate Optimisation programme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","23104"
"http://data.parliament.uk/resources/1660090","Ministry of Defence","false","2023-09-20","<p>I will write to the right hon. Member with the detail requested once it has been collated, and a copy of my letter will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","198989 ; 198994 ; 198996 ; 198997","2023-09-20T08:04:52.01Z","http://data.parliament.uk/resources/1660090/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1660090/answer",,,"11","Defence","Defence","2023-09-12","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life costs of the Defence Estate Optimisation programme (a) were originally and (b) are as of 12 September 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","198992"
"http://data.parliament.uk/resources/1647619","Ministry of Defence","false","2023-06-26","<p>To hunt on my Department’s land, an organisation must have a recognised governing body. All persons participating in a hunt must also be members of such an organisation. The organisation must also hold a Ministry of Defence issued licence, the terms of which clearly state that only trail hunting carried out in accordance with the provisions of the Act are permitted.</p>","Wyre and Preston North","Mr Ben Wallace",,"2023-06-26T16:38:34.217Z","http://data.parliament.uk/resources/1647619/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/1647619/answer",,,"11","Defence","Defence","2023-06-20","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to ensure that trail hunting on his Department's land complies with the Hunting Act 2004.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","905620"
"http://data.parliament.uk/resources/1642622","Ministry of Defence","false","2023-06-12","<p>The Ministry of Defence plans to spend £4.2 billion on infrastructure in FY2023-24. Expenditure is split between the Top Level Budget holders, the largest of which is the Army, who will spend over £1.6 billion on infrastructure this year. Other expenditure includes:</p><ul><li>Construction, including of single living accommodation</li><li>Facilities management (including planned and reactive maintenance and soft facilities provision)</li><li>Investment in overseas basing to maintain the MoD’s global footprint</li><li>Enhancement of the Training Estate and the continued optimisation of the Defence Estate</li></ul>","South Suffolk","James Cartlidge",,"2023-06-12T16:55:36.773Z","http://data.parliament.uk/resources/1642622/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1642622/answer",,,"11","Defence","Defence","2023-06-07","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 May 2023 to Question 186009 on Ministry of Defence: Land, how his Department intends to use the planned infrastructure expenditure for the 2023-24 financial year.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","188186"
"http://data.parliament.uk/resources/1639396","Ministry of Defence","false","2023-05-25","<p>The Annual Reports and Accounts for Financial Year (FY) 2022-23 are currently being finalised and will be published later this year.</p><p> </p><p>The planned MOD infrastructure spend for FY 2023-24 is £4.2 billion.</p>","South Suffolk","James Cartlidge",,"2023-05-25T10:48:36.713Z","http://data.parliament.uk/resources/1639396/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1639396/answer",,,"11","Defence","Defence","2023-05-22","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to the report of the Committee of Public Accounts, Optimising the Defence Estate, HC 179, published on 12 October 2021, what his Department spent on the Defence Estate in 2022-23; and what his Department plans to spend on the Defence Estate in 2023-24.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","186009"
"http://data.parliament.uk/resources/1626515","Ministry of Defence","false","2023-05-19","<p>The Ministry of Defence is unable to provide the data set for Wales, North West, Yorkshire and the Humber, West Midlands, East Midlands and East of England, excluding Ordnance Survey licensed data and data of a sensitive nature.</p><p>The data set requested consists wholly of Ordnance Survey licensed data, and data of a sensitive nature. If this data were to be removed, there would be no data remaining.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-05-19T08:45:49.843Z","http://data.parliament.uk/resources/1626515/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1626515/answer",,,"11","Defence","Defence","2023-05-10","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 20 February 2023 Question 142628, on Ministry of Defence: Land if he will provide that data set for (a) Wales, (b) North West, (c) Yorkshire and the Humber, (d) West Midlands, (e) East Midlands and (f) East of England excluding Ordnance Survey licensed data and data of a sensitive nature.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","184278"
"http://data.parliament.uk/resources/1625333","Ministry of Defence","false","2023-05-15","<p>&quot;Land Other Buildings&quot; refers to Land where the majority of property situated on the Land are not dwellings.</p>","South Suffolk","James Cartlidge",,"2023-05-15T16:04:43.103Z","http://data.parliament.uk/resources/1625333/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1625333/answer",,,"11","Defence","Defence","2023-05-02","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to pages 188-189 of the MOD Annual Report and Accounts 2021-22, HC 500, presented to Parliament on 14 July 2022, whether the term Land Other Buildings refers to land on which building classed as Other Buildings are situated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","183319"
"http://data.parliament.uk/resources/1625334","Ministry of Defence","false","2023-05-15","<p>&quot;Land Dwellings&quot; refers to Land where the majority of property situated on the Land are dwellings.</p><p> </p>","South Suffolk","James Cartlidge",,"2023-05-15T16:26:09.67Z","http://data.parliament.uk/resources/1625334/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1625334/answer",,,"11","Defence","Defence","2023-05-02","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to pages 188-189 of the MOD Annual Report and Accounts 2021-22, HC 500, presented to Parliament on 14 July 2022, whether the term Land Dwellings refers to land on which dwellings are situated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","183320"
"http://data.parliament.uk/resources/1585495","Ministry of Defence","false","2023-02-20","<p>The Ministry of Defence (MOD) is unable to provide the complete data set for (a) Wales, (b) North West, (c) Yorkshire and the Humber, (d) West Midlands, (e) East Midlands and (f) East of England, as referenced in the documents entitled Map of Lands owned by MOD UK establishments North Region, published on 12 December 2014, and Map of Lands owned by the MOD UK establishments South Region, published on 17 December 2014 for the following reasons:</p><p> </p><p>· The data requested is Ordnance Survey licensed data and cannot be shared to a third party without permission.</p><p> </p><p>· The data requested will include data of a sensitive nature and cannot be released outside of the Department.</p><p> </p>","Cheltenham","Alex Chalk",,"2023-02-20T12:17:30.837Z","http://data.parliament.uk/resources/1585495/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1585495/answer",,,"11","Defence","Defence","2023-02-08","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to the documents entitled Map of Lands owned by the MOD UK establishments North Region, published on 12 December 2014, and Map of Lands owned by the MOD UK establishments South Region, published on 17 December 2014, if he will provide a complete data set for (a) Wales, (b) North West, (c) Yorkshire and the Humber, (d) West Midlands, (e) East Midlands and (f) East of England.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","142628"
"http://data.parliament.uk/resources/1583357","Ministry of Defence","false","2023-02-07","<p>I can confirm that an updated map of Ministry of Defence establishments in the South Region will be placed in Library of the House.</p>","Cheltenham","Alex Chalk",,"2023-02-07T15:41:24.567Z","http://data.parliament.uk/resources/1583357/answer","Biography information for Alex Chalk","http://data.parliament.uk/resources/1583357/answer","20230207_00224_MOD_UK_Establishments_South_Region_UPDATED.pdf","Map of MOD UK establishments South Region","11","Defence","Defence","2023-02-02","Ministry of Defence: Land","1","House of Commons","To ask the Secretary of State for Defence, with reference to the document entitled Map of lands owned by the MOD UK establishments South Region, published on 17 December 2014, if he will publish a Defence Infrastructure Organisation map of his Department's establishments in the South Region as of 1 December 2022.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","138262"
