"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/886245","2018-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/886245/answer","1","Home Office","Home Office","Biography information for John Spellar","2018-04-18","2018-04-18","2018-04-18T19:35:45.537Z","2018-04-19T15:25:26.264Z","Immigration: Windrush Generation","1","true","136440",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-26T13:36:37.83Z","o ask the Secretary of State for the Home Department, when Ministers of her Department first were made aware of immigration status difficulties affecting the Windrush generation; and what steps they took as a result.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 136440",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136440","2","NamedDay"
"http://data.parliament.uk/resources/886245","2018-04-23","Home Office","Tabled","answer","http://data.parliament.uk/resources/886245/answer","1","Home Office","Home Office","Biography information for John Spellar","2018-04-18","2018-04-18","2018-04-18T19:35:45.537Z","2018-06-26T14:10:06.301Z","Immigration: Windrush Generation","1","true","136440","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2018-06-26T13:36:37.83Z","o ask the Secretary of State for the Home Department, when Ministers of her Department first were made aware of immigration status difficulties affecting the Windrush generation; and what steps they took as a result.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 136440","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136440","2","NamedDay"
"http://data.parliament.uk/resources/1076693","2019-02-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1076693/answer","1","Home Office","Home Office","Biography information for John Spellar","2019-02-25","2019-02-25","2019-02-25T16:24:16.743Z","2019-02-25T16:25:08.802Z","Disclosure and Barring Service","1","true","909409",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T16:44:40.473Z","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 909409",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909409","1","NamedDay"
"http://data.parliament.uk/resources/1076693","2019-02-25","Home Office","Tabled","answer","http://data.parliament.uk/resources/1076693/answer","1","Home Office","Home Office","Biography information for John Spellar","2019-02-25","2019-02-25","2019-02-25T16:24:16.743Z","2019-02-25T17:16:02.259Z","Disclosure and Barring Service","1","true","909409","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-02-25T16:44:40.473Z","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","2017/19","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2017/19 909409","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","909409","1","NamedDay"
"http://data.parliament.uk/resources/1564310","2023-01-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1564310/answer","1","Home Office","Home Office","Biography information for John Spellar","2023-01-06","2023-01-06","2023-01-06T15:07:34.707Z","2023-01-11T15:45:29.362Z","Islamic Revolutionary Guard Corps","1","true","117439",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-01-18T15:20:40.55Z","To ask the Secretary of State for the Home Department, with reference to her Answer to the hon. Member for Warley on 13 December 2022, Official Report, column 874, whether she has made a recent assessment of the potential merits of proscribing the Islamic Revolutionary Guard Corps.","false","2022/23","3","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2022/23 117439",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117439","2","Ordinary"
"http://data.parliament.uk/resources/1564310","2023-01-10","Home Office","Tabled","answer","http://data.parliament.uk/resources/1564310/answer","1","Home Office","Home Office","Biography information for John Spellar","2023-01-06","2023-01-06","2023-01-06T15:07:34.707Z","2023-01-18T15:51:15.038Z","Islamic Revolutionary Guard Corps","1","true","117439","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2023-01-18T15:20:40.55Z","To ask the Secretary of State for the Home Department, with reference to her Answer to the hon. Member for Warley on 13 December 2022, Official Report, column 874, whether she has made a recent assessment of the potential merits of proscribing the Islamic Revolutionary Guard Corps.","false","2022/23","3","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2022/23 117439","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","117439","2","Ordinary"
"http://data.parliament.uk/resources/1183069","2020-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1183069/answer","1","Home Office","Home Office","Biography information for John Spellar","2020-03-05","2020-03-05","2020-03-05T17:28:42.403Z","2020-03-05T17:37:26.173Z","Migrants: Health Services","1","true","25621",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-12T17:45:04.787Z","To ask the Secretary of State for the Home Department, whether she plans to undertake a review of the immigration health surcharge for people with leave to remain who are in employment.","false","2019/21","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2019/21 25621",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25621","1","Ordinary"
"http://data.parliament.uk/resources/1183069","2020-03-09","Home Office","Tabled","answer","http://data.parliament.uk/resources/1183069/answer","1","Home Office","Home Office","Biography information for John Spellar","2020-03-05","2020-03-05","2020-03-05T17:28:42.403Z","2020-03-12T18:16:03.002Z","Migrants: Health Services","1","true","25621","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-03-12T17:45:04.787Z","To ask the Secretary of State for the Home Department, whether she plans to undertake a review of the immigration health surcharge for people with leave to remain who are in employment.","false","2019/21","1","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2019/21 25621","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","25621","1","Ordinary"
"http://data.parliament.uk/resources/573501","2016-09-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/573501/answer","1","Home Office","Home Office","Biography information for John Spellar","2016-09-02","2016-09-02","2016-09-02T17:52:37.327Z","2016-09-02T17:58:37.697Z","Immigration Controls: Ports","1","true","44037",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-09-12T16:14:57.92Z","To ask the Secretary of State for the Home Department, whether she plans to hold urgent discussions with her French counterparts on border controls at Dover and other British ports.","false","2016/17","2","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2016/17 44037",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44037","1","Ordinary"
"http://data.parliament.uk/resources/573501","2016-09-06","Home Office","Tabled","answer","http://data.parliament.uk/resources/573501/answer","1","Home Office","Home Office","Biography information for John Spellar","2016-09-02","2016-09-02","2016-09-02T17:52:37.327Z","2016-09-12T16:51:07.996Z","Immigration Controls: Ports","1","true","44037","25259","http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2016-09-12T16:14:57.92Z","To ask the Secretary of State for the Home Department, whether she plans to hold urgent discussions with her French counterparts on border controls at Dover and other British ports.","false","2016/17","2","Biography information for John Spellar","Warley","John Spellar","House of Commons Tabled Parliamentary Question 2016/17 44037","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","44037","1","Ordinary"
