"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/818607","Department of Health","false","2018-01-18","<p>Feeling suicidal, or the risk of suicide, would not be considered to be permanent adverse reactions.</p><p>Mefloquine is effective in the prevention and treatment of malaria and is approved by the Medicines and Healthcare products Regulatory Agency (MHRA), which regulates medication in the United Kingdom. As with all medicines, the MHRA keeps the safety of mefloquine under continual review. Mefloquine continues to be recommended as a safe and effective form of malaria prevention by the Advisory Committee on Malaria Prevention, the World Health Organization and other respected organisations who take account of the body of global evidence.</p>",,"Lord O'Shaughnessy",,"2018-01-18T12:23:37.913Z","http://data.parliament.uk/resources/818607/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2018-01-08","Mefloquine","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord O'Shaughnessy on 22 December 2017 (HL4314), whether they consider suicide, as listed in the current mefloquine product information as a psychiatric adverse reaction, to be a permanent adverse reaction.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL4484"
"http://data.parliament.uk/resources/818610","Department of Health","false","2018-01-18","<p>The Department does not control prices of medicines sold at pharmacies without a prescription. Emergency hormonal contraception is however available free of charge on the National Health Service.</p>",,"Lord O'Shaughnessy",,"2018-01-18T12:22:42.103Z","http://data.parliament.uk/resources/818610/answer","Biography information for Lord O'Shaughnessy","17","Health","Health","2018-01-08","Levonorgestrel: Prices","2","House of Lords","To ask Her Majesty's Government whether they intend to investigate the pricing of levonorgestrel by pharmacies.","false","Biography information for Lord Myners",,"Lord Myners","HL4487"
"http://data.parliament.uk/resources/818651","Department of Health","false","2018-01-16","<p>We are introducing a new Accelerated Access Pathway, to streamline regulatory and market access decisions, getting breakthrough products that we believe will be truly transformative to patients more quickly. A new Accelerated Access Collaborative (AAC) chaired by Sir Andrew Witty, will develop and own the Accelerated Access Pathway which will be operational from April 2018. All products including medical technologies, devices and diagnostics will be eligible for selection. In addition to the new Pathway, the AAC will also make recommendations to the Government and its partners about opportunities to further streamline existing routes to market.</p>","Winchester","Steve Brine",,"2018-01-16T12:04:46.697Z","http://data.parliament.uk/resources/818651/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, with reference to the Government response to the Accelerated Access Review published in November 2017, what plans his Department has to streamline existing routes to market for medical technologies, devices and diagnostics.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121415"
"http://data.parliament.uk/resources/818693","Department of Health","false","2018-01-16","<p>The content and standard of training for healthcare professionals is the responsibility of training and education providers, royal colleges and professional bodies.</p><p> </p><p>It is for primary care professionals to ensure their own professional competence in regard to the recognition and diagnosis of Charles Bonnet Syndrome, and to have regard to relevant guidance published by professional bodies, voluntary sector organisations and others.</p>","Winchester","Steve Brine",,"2018-01-16T12:00:57.077Z","http://data.parliament.uk/resources/818693/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Charles Bonnet Syndrome","1","House of Commons","To ask the Secretary of State for Health, what guidance GPs receive on the recognition and diagnosis of Charles Bonnet Syndrome.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","121457"
"http://data.parliament.uk/resources/818752","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121517 ; 121520","2018-01-16T16:19:44.477Z","http://data.parliament.uk/resources/818752/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Coperforma","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on how much was paid by NHS bodies to cover private sector liabilities to workers as a result of the performance problems with Patient Transport Services provided by Coperforma; how much money has been recovered to the public purse from Coperforma as a result of those performance problems; whether outstanding liabilities relating to that Coperforma contract will be recovered following the liquidation of Coperforma Ltd; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121516"
"http://data.parliament.uk/resources/818753","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121516 ; 121520","2018-01-16T16:19:44.553Z","http://data.parliament.uk/resources/818753/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","Coperforma","1","House of Commons","To ask the Secretary of State for Health, if he will commission a formal, independent investigation into the outsourcing and performance problems of the Patient Transport Services provided by Coperforma and arms length driver operatives, including an assessment of monies paid to Coperforma and monies paid by the public sector as a result of Coperforma's performance failures; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121517"
"http://data.parliament.uk/resources/818756","Department of Health","false","2018-01-16","<p>The information requested is not collected centrally.</p><p>The provision of patient transport services is a matter for local National Health Service commissioners. NHS England has advised that High Weald Havens Clinical Commissioning Group commissioned an independent investigation into these events, which reported in March 2017. Accordingly, there are no plans to undertake a further independent investigation.</p>","Winchester","Steve Brine","121516 ; 121517","2018-01-16T16:19:44.6Z","http://data.parliament.uk/resources/818756/answer","Biography information for Steve Brine","17","Health","Health","2018-01-08","High Weald Lewes Havens Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health, with reference to the Answer of 8 November 2016 to Question 51429, if he will publish a copy of the validated analysis of costs provided by Coperforma Ltd to the High Weald Havens Clinical Commissioning Group referred to in that Answer; what the value is of invoices the High Weald Havens Clinical Commissioning Group received directly from each trust which incurred private ambulance costs arising from performance problems with Patient Transport Services provided by Coperforma and arms length driver operatives; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","121520"
"http://data.parliament.uk/resources/818827","Department of Health","false","2018-01-16","<p>The information is not available in the format requested.</p><p> </p><p>NHS England publishes quarterly data on hospital bed availability and occupancy. This can be found at:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/bed-availability-and-occupancy/</a></p><p> </p><p>Health is a devolved matter which means the devolved administrations of Wales, Scotland and Northern Ireland determine their own methods for capturing and publishing data on their number of hospital beds.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-16T12:09:09.943Z","http://data.parliament.uk/resources/818827/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-08","Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of hospital beds there are per one thousand of the population in (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","121591"
"http://data.parliament.uk/resources/818845","Department of Health","false","2018-01-16","<p>The Department does not issue guidelines on accessing specialised support services for people with mental health conditions who may be experiencing financial difficulties. Where financial difficulties are identified as an issue for a person receiving treatment and care for a mental health condition, signposting already exists in some general practitioner (GP) practices and in Improving Access to Psychological Therapies services.</p><p>A person who is experiencing financial difficulties or a debt crisis may approach their GP or another health professional to provide evidence of their mental health condition to their creditors to help aid any support a creditor may be able to provide to that person. The Government is currently reviewing the process for GPs and other health professionals completing Mental Health Evidence Forms to support this process.</p>","Thurrock","Jackie Doyle-Price",,"2018-01-16T12:27:21.557Z","http://data.parliament.uk/resources/818845/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2018-01-08","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what guidelines his Department issues to people with mental health conditions with financial difficulties on accessing specialised support services.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","121609"
"http://data.parliament.uk/resources/816667","Department of Health","false","2018-01-15","<p>The Department and the Government as a whole are determined to make a success of leaving the European Union and we are always keen to seek opportunities to continue to sustain and improve the National Health Service.</p><p> </p><p>The Government is assessing the implications of the United Kingdom’s withdrawal from the EU on the health sector and is undertaking detailed implementation planning for all scenarios.</p><p> </p><p>The Government has already committed to backing the NHS with an additional £10 billion, in real terms, by 2020/21. We recognised that demand on the NHS has been higher than projected, which is why we have now committed to backing the NHS in England further so that by 2019/20 it will have received an additional £2.8 billion of revenue funding for frontline services than previously planned over the period. This includes £337 million this winter to help trusts to increase capacity. We have also committed £3.5 billion of new capital investment by 2022/23 to transform its estate and drive further efficiency savings.</p>","North East Cambridgeshire","Stephen Barclay",,"2018-01-15T17:06:23.077Z","http://data.parliament.uk/resources/816667/answer","Biography information for Steve Barclay","17","Health","Health","2018-01-05","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, with reference to the oral contribution of the Foreign Secretary of 27 November 2017, Official Report, column 55, how much additional funding will be provided to the NHS each week after the UK leaves the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","121094"
