"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/795355","HM Treasury","false","2017-12-04","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases.</p>","Central Devon","Mel Stride",,"2017-12-04T16:18:12.593Z","http://data.parliament.uk/resources/795355/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-27","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representation he has received on the repayment of monies held by HMRC to the Roadchef Employees Benefit Trust.","false","Biography information for Jeremy Lefroy","Stafford","Jeremy Lefroy","115776"
"http://data.parliament.uk/resources/795466","HM Treasury","false","2017-11-30","<p>I refer the Honourable member to my written statement to the House on 13 July which is available here.</p><p><a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-13/HCWS47/" target="_blank">http://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2017-07-13/HCWS47/</a></p>","Central Devon","Mel Stride",,"2017-11-30T11:07:50.757Z","http://data.parliament.uk/resources/795466/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-27","Small Businesses: Tax Collection","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he has plans for Making Tax Digital to be mandatory for businesses below the VAT threshold; and if he will make statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","115887"
"http://data.parliament.uk/resources/795119","HM Treasury","false","2017-11-30","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases.</p>","Central Devon","Mel Stride",,"2017-11-30T16:45:15.547Z","http://data.parliament.uk/resources/795119/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on repayment of monies held by HM Revenue and Customs to the Roadchef Employees Benefit Trust.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115661"
"http://data.parliament.uk/resources/795120","HM Treasury","false","2017-11-30","<p>I refer the Hon Member to my written answer of 5 July 2017 (UIN 1465).</p>","Central Devon","Mel Stride",,"2017-11-30T16:46:09.867Z","http://data.parliament.uk/resources/795120/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will review the regulation of employee benefit trusts following the representations made on behalf of the Roadchef Employees Benefit Trust.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115657"
"http://data.parliament.uk/resources/795123","HM Treasury","false","2017-11-30","<p>The Government receives representations on a wide range of issues. It is not normal practice to release details of representations regarding specific cases.</p>","Central Devon","Mel Stride",,"2017-11-30T16:44:22.503Z","http://data.parliament.uk/resources/795123/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on behalf of beneficiaries of the Roadchef Employees Benefit Trust in Scotland.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115659"
"http://data.parliament.uk/resources/795124","HM Treasury","false","2017-12-04","<p>The administration of the tax system, including where appropriate the repayment of tax or duties, is a matter for HM Revenue and Customs. It would not be appropriate for Treasury Ministers to become involved in specific cases.</p>","Central Devon","Mel Stride",,"2017-12-04T16:15:00.077Z","http://data.parliament.uk/resources/795124/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-24","Roadchef: Employee Benefit Trusts","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will issue guidance to HMRC on unjust enrichment following the Roadchef Employees Benefit Trust case.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","115660"
"http://data.parliament.uk/resources/794317","HM Treasury","false","2017-11-28","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Central Devon","Mel Stride","115292 ; 115293 ; 115294 ; 115295","2017-11-28T14:12:48.293Z","http://data.parliament.uk/resources/794317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-23","Emergency Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with the hon. Member for Ayr, Carrick and Cumnock to discuss a VAT exemption for police and fires services in Scotland; and when those meetings took place.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","115290"
"http://data.parliament.uk/resources/794318","HM Treasury","false","2017-11-29","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Central Devon","Mel Stride","115296 ; 115297 ; 115298 ; 115299 ; 115300 ; 115301","2017-11-29T16:04:25.23Z","http://data.parliament.uk/resources/794318/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-23","Emergency Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with the hon. Member for Aberdeen South to discuss a VAT exemption for police and fires services in Scotland; and when those meetings took place.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","115291"
"http://data.parliament.uk/resources/794319","HM Treasury","false","2017-11-28","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Central Devon","Mel Stride","115290 ; 115293 ; 115294 ; 115295","2017-11-28T14:12:48.357Z","http://data.parliament.uk/resources/794319/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-23","Emergency Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with the hon. Member for Banff and Buchan to discuss a VAT exemption for police and fires services in Scotland; and when those meetings took place.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","115292"
"http://data.parliament.uk/resources/794320","HM Treasury","false","2017-11-28","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Central Devon","Mel Stride","115290 ; 115292 ; 115294 ; 115295","2017-11-28T14:12:48.403Z","http://data.parliament.uk/resources/794320/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-23","Emergency Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with the hon. Member for Dumfries and Galloway to discuss a VAT exemption for police and fires services in Scotland; and what the dates of those meetings were.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","115293"
