"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1063979","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>The Government collects quarterly and annual statistics on the number of people who present as homeless to English local authorities. Until April 2018, veterans formed part of a wider vulnerable group category that included care leavers, ex-offenders and those who have fled their home because of violence or the threat of violence (other than domestic violence). As a result we are not able to identify the number of veterans presenting as homeless from this period.</p><p>In April 2018 the Ministry of Housing Communities and Local Government introduced a new case-level data collection called H-CLIC (Homelessness Case Level Information Collection). This gives local authorities and Government more information regarding homelessness and those presenting as homeless, including people who self-declared as having served in the armed forces as a separate category</p><p>In England from April to June 2018, of the 58,660 households to who, at the point of initial decision, were owed a homelessness duty by the local authority, 0.7 per cent (430) of main applicants stated they had served in the armed forces.</p><p>The latest local authority level statistics, and quarterly statistics since 2009, can be found here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a>.</p><p>This Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy which sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-02-22T17:30:00.613Z","http://data.parliament.uk/resources/1063979/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-19","Homelessness: Veterans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of people who were homeless in 2018 who had previously served in the armed forces.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","223170"
"http://data.parliament.uk/resources/1063998","Treasury","false","2019-02-22","<p>HM Treasury keeps all taxes, including alcohol duty, under review.</p><p> </p><p>However, HM Treasury currently has no plans to expand the small cider maker’s exemption. The exemption aims to remove small scale, non-commercial cider production from the duty system and we consider that a limit of 7,000 litres remains appropriate for this.</p><p> </p>","Newark","Robert Jenrick","2019-02-22T13:47:06.21Z","http://data.parliament.uk/resources/1063998/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Cider: Excise Duties","1","House of Commons","To ask the Chancellor of the Exchequer, whether he has made an assessment of the potential effect that an increase in the small producer's relief scheme to 30,000 litres would have on the growth of small cider producers in the UK.","false","Biography information for Chris Green","Bolton West","Chris Green","223196"
"http://data.parliament.uk/resources/1064051","Treasury","false","2019-02-22","<p>Autumn Budget announced the next steps we are taking to boost productivity. This includes increasing the National Productivity Investment Fund to more than £37bn to fund important investments in our infrastructure. We are also setting up the National Roads Fund which will provide vital improvements to our road network, piloting new approaches to rural fibre rollout, and supporting new technologies such as artificial intelligence.</p>","Newark","Robert Jenrick","2019-02-22T13:43:02.483Z","http://data.parliament.uk/resources/1064051/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to increase the productivity of the UK economy.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223249"
"http://data.parliament.uk/resources/1064082","Treasury","false","2019-02-22","<p>The only sustainable way to raise wages, boost living standards, and increase growth is to boost UK productivity.</p><p> </p><p>Since 2010 we have provided over half a trillion pounds in capital investment, increased investment in skills, and reduced taxes for businesses. At the Autumn Budget, we took further action to increase productivity.</p><p> </p><p>Productivity grew by 0.2% in the last quarter (Q4 2018) and is now 1.9% above its pre-crisis peak. Slow productivity growth since the crisis has not been a phenomenon exclusive to the UK, but across the G7.</p>","Newark","Robert Jenrick","2019-02-22T13:45:12.233Z","http://data.parliament.uk/resources/1064082/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-19","Productivity","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of recent trends in economic productivity in the UK.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","223482"
"http://data.parliament.uk/resources/1063607","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>Increasing pressures, including climate change, mean that tidal flood risk in the Thames Estuary will increase over time. The Environment Agency’s (EA) Thames Estuary 2100 Plan (TE2100) sets out how to manage increased tidal flood risk across the Thames Estuary from now until the end of the century.</p><p> </p><p>The latest UK Climate Projections 2018 show that the highest projection of relative mean sea level rise for London is a 1.15m increase between 1990 and 2100. Whilst higher than the initial estimate of 90cm, this is well below the ‘worst case scenario’ of 2.7m in TE2100.</p><p> </p><p>In 2016, the first five year review of TE2100 was published and looked at indicators covering a wide range of tidal flood risk scenarios, including sea level rise, conditions of flood defences, development along the estuary and any physical changes within the estuary itself. The review showed tidal flood risk is increasing, as more people now live and work in areas which benefit from tidal flood defences. The EA estimates there are now 1.3 million people and £275 billion worth of property in areas of the Thames Estuary which would be at greater risk of flooding if defences were not in place. These increases are in line with forecasts on which TE2100 is based and confirm that it remains fit for purpose.</p><p> </p><p>A full review of TE2100 is scheduled for 2020.</p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-22T11:15:56.903Z","http://data.parliament.uk/resources/1063607/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-18","Thames Estuary: Floods","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of trends in the level of flood risk to the Thames Estuary.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","222592"
"http://data.parliament.uk/resources/1063680","Department for Environment, Food and Rural Affairs","false","2019-02-22","<p>Natural England has an ongoing programme of reviewing and, where appropriate, reforming the licensing system. Detailed reviews of the General and Class Licences were undertaken in 2014 and 2008/9, including public consultation on proposed changes. A number of changes were made after the 2008/9 consultation, and fewer more minor changes following the 2014 consultation.</p><p> </p><p>Licences to take action against bird species are only granted if there are no other satisfactory solutions and there is no detrimental impact on the conservation status of native wild bird populations and protected species. This effect, including the cumulative effect of other licences, is considered for each individual licence.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-22T13:16:23.79Z","http://data.parliament.uk/resources/1063680/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-18","Birds: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent assessment he has made of the (a) adequacy and (b) effectiveness of the Natural England licensing process in protecting endangered species of birds.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","222667"
"http://data.parliament.uk/resources/1063695","Treasury","false","2019-02-22","<p>Bullying and harassment has no place in any workplace, including the Civil Service.</p><p> </p><p>In the most recent People Survey, 11% of respondents, on average across the Civil Service, told us that they'd experienced bullying or harassment at work in the 12 months preceding the survey.</p><p> </p><p>Whilst this figure has remained stable since 2016, we recognise that certain groups of staff are more like to say they have experienced this type of unacceptable behaviour than others. This includes staff members with long-term limiting conditions who, in the vast majority of departments and agencies, were more likely to say they'd been bullied or harassed in the last 12 months than staff members with no long-term limiting conditions.</p><p> </p><p>We are strengthening the routes for staff to report bullying and harassment to ensure that all staff are fully supported throughout the process, and to ensure cultures are positive and inclusive. HM Treasury has just published new Dispute Resolution and Discipline policies. The products have been designed to be more supportive and to promote a culture where people feel able to raise a concern, confident that they will be listened to and that their concerns will be taken seriously.</p><p> </p><p>The high level People Survey results for each organisation, including reported rates of bullying and harassment, were published last December on gov.uk.</p><p> </p><p>Each spring the Cabinet Office conducts and publishes a range of further analysis on the People Survey responses, including the results by gender, ethnicity, sexual orientation and health status. Similar analysis will be conducted again this year and made available on gov.uk.</p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p> </p><p> </p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p><p><strong> </strong></p>","Newark","Robert Jenrick","2019-02-22T13:50:18.553Z","http://data.parliament.uk/resources/1063695/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-02-18","Treasury: Bullying","1","House of Commons","To ask the Chancellor of the Exchequer, what proportion of (a) disabled and (b) all other staff in his Department reported experiencing bullying or harassment at work in the most recent Civil Service People Survey.","false","Biography information for Mrs Emma Lewell-Buck","South Shields","Mrs Emma Lewell-Buck","222819"
"http://data.parliament.uk/resources/1063753","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>My officials meet regularly with officers of the Local Government Boundary Commission for England where a range of matters are discussed including the Government’s intentions for implementing proposals for new unitary councils. All such discussions are in the context of the Government’s clear recognition of the independence of the Commission and an appreciation of the Commission’s published guidance on electoral matters and its aim that electoral arrangements for councils should seek to be fair and deliver equality of representation for electors.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-22T15:09:21.84Z","http://data.parliament.uk/resources/1063753/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Unitary Councils","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent discussions he has had with the Local Government Boundary Commission for England on establishing the optimum (a) size of electoral division and (b) number of elected councillors in each county division before the April 2020 vesting deadline for new unitary local authorities; and what the outcome was of those discussions.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222688"
"http://data.parliament.uk/resources/1063762","Ministry of Housing, Communities and Local Government","false","2019-02-22","<p>It is through the electoral reviews undertaken by the independent Local Government Boundary Commission for England that there can be confidence about equality of representation for electors. Where new unitary councils are set up their electoral arrangements for the first election will be established either through a Commission’s electoral review, or if an early review is not practicable, provided for in the order creating the new council drawing on existing electoral arrangements established by the Commission for predecessor councils. In the latter case it is expected that the Commission would undertake a review for subsequent elections, particularly if it judged that equality of representation for electors was not being effectively delivered.</p>","Richmond (Yorks)","Rishi Sunak","2019-02-22T15:08:31.827Z","http://data.parliament.uk/resources/1063762/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-18","Local Government: Reorganisation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effect that establishing the new unitary local government system will have on the equality of representation for electors.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","222697"
"http://data.parliament.uk/resources/1062065","Department for International Development","false","2019-02-22","<p>The table below shows the value of spend on external consultants in 2017 and 2018.</p><p> </p><table><tbody><tr><td><p><strong>Year </strong></p></td><td><p><strong>Spend </strong></p></td></tr><tr><td><p>17/18 FY</p></td><td><p>£11,630</p></td></tr><tr><td><p>18/19 YTD</p></td><td><p>£2,900</p></td></tr></tbody></table><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-22T14:07:50.54Z","http://data.parliament.uk/resources/1062065/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-15","Department for International Development: Consultants","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on external consultants in (a) 2017 and (b) 2018.","false","Biography information for Mr Nigel Evans","Ribble Valley","Mr Nigel Evans","221982"
