"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/416210","Department for Work and Pensions","false","2015-09-09","<p>The primary purpose of Carer’s Allowance is to provide a measure of financial support and recognition for people who give up the opportunity of full-time employment. It was never intended to be a carer's wage nor a payment for the services of caring, and is therefore not comparable with the National Living Wage.</p><p> </p><p>The earnings limit for Carer’s Allowance is not linked to the number of hours worked. It is currently £110 per week, net of tax, National Insurance and various expenses. This offers help for carers who can undertake some employment in addition to their caring responsibilities. The limit was increased by 8 per cent in April 2015 from £102 per week. Around 4,000 people will benefit from this increase this year.</p><p> </p><p>The Government keeps the earnings limit and rules under review, including whether an increase in the threshold is warranted and affordable.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","8680","2015-09-09T15:31:43.33Z","http://data.parliament.uk/resources/416210/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-09-04","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will replace the earnings limit for Carer's Allowance with an earnings taper.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","8807"
"http://data.parliament.uk/resources/386803","Department for Work and Pensions","false","2015-07-06","<p /> <p>The information requested is not readily available and could only be provided at disproportionate costs.</p>","North Swindon","Justin Tomlinson",,"2015-07-06T14:41:39.53Z","http://data.parliament.uk/resources/386803/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-30","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of households in receipt of two payments of carer's allowance in order that each person can care for the other.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4815"
"http://data.parliament.uk/resources/386357","Department for Work and Pensions","false","2015-07-01","<p /> <p>The information requested is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Proportions can then be calculated using the published figures for all entitled against those in receipt of Carer’s Allowance.</p>","North Swindon","Justin Tomlinson",,"2015-07-01T13:16:02.037Z","http://data.parliament.uk/resources/386357/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-29","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each local authority area were eligible to receive carer's allowance on the latest date for which figures are available; and how many and what proportion of such people were in receipt of carer's allowance in each local authority area on that date.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","4562"
"http://data.parliament.uk/resources/386007","Department for Work and Pensions","false","2015-07-01","<p /> <p>The information requested is published and available at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p><p> </p><p>Proportions can then be calculated using the published figures for all entitled against those in receipt of Carer’s Allowance.</p>","North Swindon","Justin Tomlinson",,"2015-07-01T13:39:13.11Z","http://data.parliament.uk/resources/386007/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-26","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, (a) how many people were eligible to receive and (b) how many and what proportion of people were in receipt of carer's allowance in each local authority area on the latest date for which figures are available.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","4448"
"http://data.parliament.uk/resources/229234","Department for Work and Pensions","false","2015-03-26","<p>Information on Carer’s Allowance is published and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p> </p><p> </p><p>Guidance for users is available at:</p><p> </p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T09:16:47.863Z","http://data.parliament.uk/resources/229234/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in each of the English regions have been in receipt of Carer's Allowance in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","228785"
"http://data.parliament.uk/resources/229235","Department for Work and Pensions","false","2015-03-26","<p>The Actual Average Clearance Time (in working days) for Carers Allowance cases for February 14/15 YTD is 13.7 days</p><p> </p><p> </p>","Forest of Dean","Mr Mark Harper",,"2015-03-26T15:52:31.213Z","http://data.parliament.uk/resources/229235/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-03-23","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 8 July 2014, Official Report, columns 275-6W, on carer's allowance, what the actual average clearance time was in working days for carer's allowance cases in the most recent period for which data is available.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","228810"
"http://data.parliament.uk/resources/172446","Department for Work and Pensions","false","2015-01-14","<p /> <p>Full-time students are not normally entitled to benefits as a means of supporting themselves whilst studying. This is because primary financial support for students comes from the educational maintenance system, which is designed for their needs, rather than through the social security system. Someone who has only temporarily withdrawn from a course, but has not abandoned it, is normally still treated as being in full-time education.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-14T16:05:51.79Z","http://data.parliament.uk/resources/172446/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-07","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will review the current regulations relating to carer's allowance as they apply to people who temporarily withdraw from full-time education as a result of caring responsibilities.","false","Biography information for Cathy Jamieson","Kilmarnock and Loudoun","Cathy Jamieson","219974"
"http://data.parliament.uk/resources/172019","Department for Work and Pensions","false","2015-01-12","<p /> <p>We do not hold official statistics on the time between claim and decision for carer’s allowance which meet the standard required in accordance with the UK Statistics Authority’s Code of Practice.</p>","Forest of Dean","Mr Mark Harper",,"2015-01-12T16:57:40.737Z","http://data.parliament.uk/resources/172019/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2015-01-05","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average time between claim and decision for carer's allowance was in each of the last four quarters.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","219671"
"http://data.parliament.uk/resources/102078","Department for Work and Pensions","false","2014-11-05","<p /> <p>The level of Carer’s Allowance is considered by the Secretary of State as part of the annual benefit uprating process. The benefit rates for 2015 will be announced in December and will come in to force from April next year.</p>","Forest of Dean","Mr Mark Harper",,"2014-11-05T14:46:39.4975764Z","http://data.parliament.uk/resources/102078/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-31","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will raise the carer's allowance.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","212851"
"http://data.parliament.uk/resources/100317","Department for Work and Pensions","false","2014-10-29","<p>The earnings threshold in Carer’s Allowance is regularly reviewed. It is designed to enable carers to maintain a link with the labour market and achieve greater financial independence. It is increased periodically, most recently from £100 to £102 on 20 May 2014.</p><p> </p>","Forest of Dean","Mr Mark Harper",,"2014-10-29T17:42:37.6084177Z","http://data.parliament.uk/resources/100317/answer","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-10-22","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make it his policy to link an increase of the earnings threshold for carer's allowance to the rise in the National Minimum Wage.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","211436"
