"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1507830","Ministry of Defence","false","2022-10-17","<p>A credible nuclear deterrent remains the bedrock of the United Kingdom’s defence.</p>","Wyre and Preston North","Mr Ben Wallace",,"2022-10-17T16:16:04.123Z","http://data.parliament.uk/resources/1507830/answer","Biography information for Mr Ben Wallace","11","Defence","Defence","2022-09-23","Trident","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential impact of the UK nuclear deterrent.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55050"
"http://data.parliament.uk/resources/1507831","Department for Education","false","2022-10-17","<p>Education is a devolved matter, and the response outlines the information for England only.</p><p>No school uniform should be so expensive that pupils or their families feel unable to apply to or attend a school of their choice.</p><p>In November 2021, the Department issued new statutory guidance for England on the cost of school uniforms, to ensure their cost is reasonable and secures the best value for money for parents.</p><p>The guidance on the cost of school uniforms can be found here: <a href="https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms" target="_blank">https://www.gov.uk/government/publications/cost-of-school-uniforms/cost-of-school-uniforms</a>.</p><p>The Department recognises that many people are worried about the impact of the increases in the cost of living with many households struggling to make their income stretch to cover the basics. It is therefore even more important that schools consider the cost of their uniform and follow the guidance to ensure best value for money for parents.</p>","Stoke-on-Trent North","Jonathan Gullis",,"2022-10-17T14:09:58.25Z","http://data.parliament.uk/resources/1507831/answer","Biography information for Jonathan Gullis","60","Education","Education","2022-09-23","Families: Cost of Living","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential impact of uniform payments for families, in the context of increases in the cost of living.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","55051"
"http://data.parliament.uk/resources/1507544","Foreign, Commonwealth and Development Office","false","2022-10-14","<p>We hold regular discussions with the Algerian Government on judicial and home affairs issues. We also co-operate closely with them on combatting human trafficking.</p>","Chichester","Gillian Keegan",,"2022-10-14T15:57:07.693Z","http://data.parliament.uk/resources/1507544/answer","Biography information for Gillian Keegan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-22","Africa: Immigration Controls","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent discussions he has had with his counterpart in Algeria on border control in Africa.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54525"
"http://data.parliament.uk/resources/1507545","Department for Work and Pensions","false","2022-10-13","<p>No assessment has been made.</p>","Brentwood and Ongar","Alex Burghart",,"2022-10-13T15:02:36.437Z","http://data.parliament.uk/resources/1507545/answer","Biography information for Alex Burghart","29","Work and Pensions","Work and Pensions","2022-09-22","Pay: Private Rented Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether she has made an assessment of the potential implications of differential increases in (a) wages and (b) private rent for her Department's policies, in the context of lower growth in wages than private rent since 2016.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54526"
"http://data.parliament.uk/resources/1507546","Foreign, Commonwealth and Development Office","false","2022-10-11","<p>The UK has well-developed contingency plans to respond to a wide range of eventualities. The plans and supporting arrangements have been developed, refined and tested over many years. These plans are risk-based, built on the principle of generic capabilities able to respond to a wide range of events. We continue to coordinate with allies and partners across a range of issues.</p>","Aldershot","Leo Docherty",,"2022-10-11T08:57:50.253Z","http://data.parliament.uk/resources/1507546/answer","Biography information for Leo Docherty","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-09-22","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, whether he has had discussions with (a) Cabinet colleagues and (b) his European counterparts on plans to respond to a nuclear detonation in (i) Europe and (ii) the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","54527"
"http://data.parliament.uk/resources/1507298","Department for Transport","false","2022-09-29","<p>The UK aviation market operates predominantly in the private sector. Airports invest in their infrastructure to attract passengers and airlines, while airlines are well placed to deliver services to their customers.</p><p>Northern Ireland is well connected to Great Britain, with several competing services between Belfast and London, the PSO from Derry / Londonderry to London, and routes from Northern Ireland to several cities throughout the UK.</p>","South Ribble","Katherine Fletcher",,"2022-09-29T13:02:31.323Z","http://data.parliament.uk/resources/1507298/answer","Biography information for Katherine Fletcher","27","Transport","Transport","2022-09-21","Belfast City Airport: Aer Lingus","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) Aer Lingus and (b) Belfast City Airport on the potential removal of Aer Lingus services from Belfast City Airport to London Heathrow.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53400"
"http://data.parliament.uk/resources/1507301","Department for International Trade","false","2022-09-27","<p>In 2021 the Government implemented temporary tariff suspensions on over 100 products to support the healthcare response to the COVID-19 pandemic. These suspensions are currently due to expire on 31 December 2022, after which the UK Global Tariff (UKGT) rate will apply.</p><p> </p><p>As with all policy, we welcome stakeholder feedback and monitor these suspensions closely. Businesses can submit feedback on specific tariff lines via the UKGT feedback form available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ftariffs-on-goods-imported-into-the-uk&amp;data=05%7C01%7CScott.Partridge%40trade.gov.uk%7C666106cc72234240f34508da9d46d25f%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637995224755819962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1iR09Ase%2FlR4X%2FZqaiNG%2BOYYQXC3dN1tpsjHJK32EYw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>.</p>","Rochford and Southend East","James Duddridge","53402","2022-09-27T14:42:51.38Z","http://data.parliament.uk/resources/1507301/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, for what reasons her Department is reintroducing the six per cent import duty for urine drainage bags following the covid-19 duty suspension.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53401"
"http://data.parliament.uk/resources/1507302","Department for International Trade","false","2022-09-27","<p>In 2021 the Government implemented temporary tariff suspensions on over 100 products to support the healthcare response to the COVID-19 pandemic. These suspensions are currently due to expire on 31 December 2022, after which the UK Global Tariff (UKGT) rate will apply.</p><p> </p><p>As with all policy, we welcome stakeholder feedback and monitor these suspensions closely. Businesses can submit feedback on specific tariff lines via the UKGT feedback form available at <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fguidance%2Ftariffs-on-goods-imported-into-the-uk&amp;data=05%7C01%7CScott.Partridge%40trade.gov.uk%7C666106cc72234240f34508da9d46d25f%7C8fa217ec33aa46fbad96dfe68006bb86%7C0%7C0%7C637995224755819962%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=1iR09Ase%2FlR4X%2FZqaiNG%2BOYYQXC3dN1tpsjHJK32EYw%3D&amp;reserved=0" target="_blank">https://www.gov.uk/guidance/tariffs-on-goods-imported-into-the-uk</a>.</p>","Rochford and Southend East","James Duddridge","53401","2022-09-27T14:42:51.43Z","http://data.parliament.uk/resources/1507302/answer","Biography information for Sir James Duddridge","202","International Trade","International Trade","2022-09-21","Urine Drainage Bags: Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, if she will take steps to remove the duty on importing urine drainage bags by reclassifying them as medical or surgical instruments and apparatus.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53402"
"http://data.parliament.uk/resources/1507303","Department of Health and Social Care","false","2022-09-29","<p>NHS England commissions specialist allergy services for patients with complex and severe allergy. The service specification sets out that specialist allergy centres should ensure that multidisciplinary care is provided for patients. There are regular review meetings between the regional commissioning teams and providers to ensure compliance with service standards.</p>","Harborough","Neil O'Brien",,"2022-09-29T09:54:12.163Z","http://data.parliament.uk/resources/1507303/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-09-21","Allergies: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure patients with multiple allergies such as asthma and eczema have access to a multidisciplinary team who can consider the best care for the patient across their conditions; and whether he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53403"
"http://data.parliament.uk/resources/1507304","Department of Health and Social Care","false","2022-09-29","<p>The majority of allergy services are commissioned locally by integrated care systems, with specialist allergy services for patients with complex and severe allergies commissioned nationally by NHS England. There are resources available to support health care professionals in making referrals to specialist services, including guidance from the British Society for Allergy and Clinical Immunology, the National Institute for Health and Care Excellence and the Royal College of Paediatrics and Child Health.</p>","Harborough","Neil O'Brien",,"2022-09-29T09:52:49.29Z","http://data.parliament.uk/resources/1507304/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2022-09-21","Allergies: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps her Department is taking to ensure patients with allergies receive a referral to specialist care for the best possible evidence based treatment as recommended in the Allergy UK Patient charter for people who live with allergic disease; and if she will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","53404"
