"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/857659","Church Commissioners","false","2018-03-08","<p>The Church Commissioners provide financial and administrative support to cathedrals and dioceses. It is up to each self-governing church or cathedral to raise funds for development projects, and the National Church Institutions provide advice and support.</p><p>The changing priorities and declining budget of the Heritage Lottery Fund is a matter of concern, as this is where much fundraising money comes from; officers at national level continue to work with the Heritage Lottery Fund on the specific issues churches face. The HLF is currently reviewing its strategic priorities and I would encourage all Hon. members to consider sending in a response, making the importance of churches as community assets clear.</p><p>The Church of England has been in discussions with the Department for Digital, Culture, Media and Sport and HM Treasury about the current underspend of the Listed Places of Worship Grant Scheme, realocating the underspend would enable the Church to deliver a number of the recommendations in the Taylor Review.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2018-03-08T14:53:55.707Z","http://data.parliament.uk/resources/857659/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-08","Churches: Infrastructure","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what funding is available for church infrastructure projects.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","904239"
"http://data.parliament.uk/resources/855895","Church Commissioners","false","2018-03-08","<p>In a recent submission to the Department for Education consultation on the future of PSHE education the Just Finance Foundation set up by the Archbishop of Canterbury reported that 40% of UK adults have less than £100 in savings and struggled to manage money. The impact of potential lifelong indebtedness makes financial capability an issue of pressing importance for younger generations. The Church of England approached this through the foundation of an education programme called LifeSavers.</p><p>LifeSavers was designed to practically demonstrate­ how schools can weave financial education throughout the teaching and life of the school in a way that is sustainable. Funding has currently has enabled the scheme to operate in 70 schools with a further 50 next year. Half of the number of LifeSavers schools operate in Church of England schools and more than 15,600­­­ pupils have already taken part in LifeSavers, and over 1,200 teachers have been trained through its Continuing Professional Development (CPD) programme. ­The results seen by the Just Finance Foundation to their projects has led them to press the Department for Education to put financial education on an equal footing within the PSHE curriculum.</p>","Meriden","Dame Caroline Spelman",,"2018-03-08T14:54:35.017Z","http://data.parliament.uk/resources/855895/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Financial Services: Education","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken to roll out financial education in Church of England schools.","false","Biography information for Jonathan Reynolds","Stalybridge and Hyde","Jonathan Reynolds","904237"
"http://data.parliament.uk/resources/855901","Church Commissioners","false","2018-03-08","<p>The Church of England keeps the administrative burden on its clergy constantly under review. There is a current programme of work in process to simplify many aspects of its work. The simplification programme has already cut a great deal paperwork and moved much of its administration online. For example, applications for permission to make changes to church buildings under the Faculty process are now much easier and quicker. 30 of our 40 dioceses are now using the bespoke online application and file management system, which not only reduces the use of paper but also pre-completed forms, remembers past applications so text can be re-used, and stores key documents securely.</p><p>The Registration of Marriage Bills currently in front of both Houses also attempt to simplify the registration process for marriage by digitising aspects of the administration.</p><p>The Church of England has also developed a new Digital Communications team which supports the national, diocesan and parish level to improve communications through websites, social media and other digital channels.</p><p>Specifically, within the Diocese of Gloucester there is an imaginative vision in place which has four key themes around leadership, imagination, faith and engagement (LIFE). Liberating people for life-giving community engagement means looking at governance and administration in new ways.</p>","Meriden","Dame Caroline Spelman",,"2018-03-08T14:45:32.18Z","http://data.parliament.uk/resources/855901/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Bureaucracy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to reduce the level of administrative paperwork for church communities.","false","Biography information for Richard Graham","Gloucester","Richard Graham","904242"
"http://data.parliament.uk/resources/855497","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130805","2018-03-08T14:06:31.6Z","http://data.parliament.uk/resources/855497/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, what recent assessment he has made of the adequacy of HMRC calculations of child poverty in working households; and if he will make a statement.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130804"
"http://data.parliament.uk/resources/855498","Treasury","false","2018-03-08","<p>In the most recent publication “Personal tax credits: Children in low-income families local measure: 2015 snapshot as at 31 August 2015” published on 28 February, Her Majesty’s Revenue and Customs explained that the introduction of Universal Credit and the High Income Child Benefit charge would have an impact on the publication’s estimates of number of children in low income families, and made an assessment of the impacts.</p><p> </p><p>As a result, HMRC are engaging with users of these statistics to better understand the implications of these impacts so it can develop and assess options for improving these statistics so they continue to meet user needs.</p>","South West Norfolk","Elizabeth Truss","130804","2018-03-08T14:06:31.663Z","http://data.parliament.uk/resources/855498/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Children: Poverty","1","House of Commons","To ask Mr Chancellor of the Exchequer, whether he plans to take steps to improve the accuracy of HMRC estimates of the extent of child poverty.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","130805"
"http://data.parliament.uk/resources/855553","Department for Work and Pensions","false","2018-03-08","<p>The Department does not measure the timings as requested in the question and to provide this information would incur disproportionate cost.</p><p> </p><p>However, the Department has a 15 working day target for MP to Director General Correspondence and a 20 working day target for Ministerial correspondence. These timescales are in line with Cabinet Office directives. Our latest internal data for year to date performance currently runs at 93% and 99% respectively, for correspondence answered within these timescales.</p>","Reading West","Alok Sharma",,"2018-03-08T13:00:08.45Z","http://data.parliament.uk/resources/855553/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) shortest, (b) average and (c) longest time taken by his Department to respond to Members' casework inquiries on behalf of constituents was in respect of (i) universal credit, (ii) jobseeker's allowance and (iii) employment support allowance in the last 12 months for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130860"
"http://data.parliament.uk/resources/855563","Foreign and Commonwealth Office","false","2018-03-08","<p>​Women continue to face discrimination in Iran, whether that is unequal access to the labour market, being forced to wear mandatory hijab in public or being prevented from attending sporting events. We urge the Iranian government to repeal discriminatory laws and enable women and girls to participate equally and contribute fully to society.</p>","North East Bedfordshire","Alistair Burt",,"2018-03-08T14:36:21.083Z","http://data.parliament.uk/resources/855563/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-05","Iran: Females","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Iranian Government on the ban on women attending football matches; and if he will make a statement.","false","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","130870"
"http://data.parliament.uk/resources/855568","Department for Work and Pensions","false","2018-03-08","<p>We aim to verify claimants’ identify and agree a claimant commitment with them within 10 days of the declaration of claim, approximately 3 weeks before the first payment will fall due.</p><p> </p><p>However, the information requested is not readily available and to provide it would incur disproportionate cost.</p>","Reading West","Alok Sharma",,"2018-03-08T13:00:25.66Z","http://data.parliament.uk/resources/855568/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-03-05","Universal Credit: Internet","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the (a) shortest, (b) average and (c) longest periods were between submitting an online application for universal credit and attending a first appointment to begin a new claim in (i) Birkenhead constituency and (ii) England in the last month for which figures are available.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","130875"
"http://data.parliament.uk/resources/855615","Treasury","false","2018-03-08","<p>The Scottish Government will receive the equivalent spend by Network Rail in Scotland in Control Period 5, plus a population share of the equivalent change in spend in England and Wales between Control Period 5 and Control Period 6. The Scottish Government will also receive usual Barnett consequentials on any additional enhancements committed for England and Wales in due course at future fiscal events. This is consistent with current funding arrangements under the Barnett Formula.</p>","South West Norfolk","Elizabeth Truss",,"2018-03-08T14:07:24.447Z","http://data.parliament.uk/resources/855615/answer","Biography information for Elizabeth Truss","14","Treasury","Treasury","2018-03-05","Railways: Scotland","1","House of Commons","To ask the Mr Chancellor of the Exchequer, pursuant to the oral contribution of the Secretary of State for Transport, Official Report, column 943, what the funding methodology is for the allocation of rail funding to the Scottish Government for Control Period 6.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","130922"
"http://data.parliament.uk/resources/855630","Department for Environment, Food and Rural Affairs","false","2018-03-08","<p>This Parliamentary Question has been answered factually for Core Defra only. As at 31 January 2018 the number of Apprentices employed in the department was 32 or 1% of the total payroll workforce.</p>","Camborne and Redruth","George Eustice",,"2018-03-08T13:20:03.87Z","http://data.parliament.uk/resources/855630/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-03-05","Department For Environment, Food and Rural Affairs: Apprentices","1","House of Commons","To ask the Secretary of State for Environment, Food, and Rural Affairs, how many and what proportion of the staff employed by his Department are apprentices.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","130937"
