"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1249052","Department for Digital, Culture, Media and Sport","false","2020-11-05","<p>I refer the Hon Member to the answer from the Secretary of State to his topical question during DCMS Oral Questions today.</p>","Gosport","Caroline Dinenage","2020-11-05T17:40:29.767Z","http://data.parliament.uk/resources/1249052/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-05","Arts","1","House of Commons","What assessment his Department has made of the potential effect on the (a) live music industry and (b) arts and culture sector of ending the transition period without a deal with the EU.","false","Biography information for Patrick Grady","Glasgow North","Patrick Grady","908269"
"http://data.parliament.uk/resources/1248713","Department for Digital, Culture, Media and Sport","false","2020-11-16","<p>The BBC is operationally and editorially independent from the government, and the amount it pays its top management and talent is a matter for the BBC.</p><p>The BBC Trust was abolished and replaced by the BBC Board at the start of the current Charter.</p><p>The government believes that publicly-funded bodies should apply the highest standards, ensure pay restraint and value for money, and be as open and transparent as possible. That is reflected in the requirement for the BBC to publish salary details of all BBC staff paid over £150,000, which we introduced from the beginning of this Charter.</p><p>The government welcomes the new Director General’s commitment to a ‘leaner organisation’, and is pleased to see that the BBC has reduced its gender pay gap this year, so that it is now significantly lower than the national average. The government is committed to eliminating the gender pay gap and I am proud that the UK is one of the first countries in the world to introduce mandatory gender pay gap reporting.</p><p>We note the recent recommendations of the EHRC and encourage the BBC to take action to quickly resolve any outstanding issues regarding equal pay. As a public service broadcaster funded by the licence fee, the BBC has a responsibility to set an example for others and lead the way in promoting equality in the workplace.</p>","Maldon","Mr John Whittingdale","2020-11-16T13:25:42.92Z","http://data.parliament.uk/resources/1248713/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","BBC: Pay","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the BBC Trust on (a) a pay freeze for BBC top tier earners and (b) steps taken by the BBC to tackle the gender pay gap.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","111518"
"http://data.parliament.uk/resources/1248719","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>We are aware that concerns have been raised over the challenge of securing insurance for live events and festivals.</p><p>We are working with the sector to better understand the nature and scale of the issue before considering whether Government intervention would be necessary or desirable.</p><p>We continue to meet with stakeholders to provide support and guidance for venues to re-open and stage live events.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:09:54.44Z","http://data.parliament.uk/resources/1248719/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Events Industry: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the availability of insurance for the live events and festivals industry to cover the loss of income during the covid-19 outbreak.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","111483"
"http://data.parliament.uk/resources/1248759","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>At present there are no such exemptions available for musicians coming to the UK.</p><p>We continue to work with the cultural and creative sectors to explore all options to support them through this challenging period, including on proposals for exemptions from quarantine. We are continuing to work with the Department for Transport on proposals for an exemption for Performing Arts professionals.</p><p>All decisions about exemptions and other measures will need to be considered in light of the wider public health context and the bar for exemptions remains very high.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-09T16:15:51.657Z","http://data.parliament.uk/resources/1248759/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Musicians: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether an internationally recognised music artist would be exempt from the covid-19 quarantine rules when entering England for the purpose of filming a global pay per view livestream and DVD recording.","false","Biography information for Stephen Hammond","Wimbledon","Stephen Hammond","111477"
"http://data.parliament.uk/resources/1248778","Department for Digital, Culture, Media and Sport","false","2020-11-11","<p>Football clubs are the heart of local communities, they have unique social value and many also have a great history. It is vital they are protected and I continue to engage in regular discussions with stakeholders across football, as they tackle the most immediate challenges of the pandemic.</p><p>The Government is committed to undertaking a fan-led review of football governance and is currently considering the scope and structure of the review.</p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-11-11T15:16:58.223Z","http://data.parliament.uk/resources/1248778/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Football","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on its fan-led review of football.","false","Biography information for Marsha De Cordova","Battersea","Marsha De Cordova","111609"
"http://data.parliament.uk/resources/1248787","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>Gambling advertising is subject to strict controls on content and placement which dictate that adverts must never be targeted at children or vulnerable people, or seek to appeal particularly to these groups. Operators who breach these rules are subject to sanction by the Advertising Standards Authority (ASA) and the Gambling Commission. The ASA is currently consulting on proposals to strengthen these controls further, including new rules to minimise the potential for adverts to appeal to vulnerable people, or adversely impact them.</p><p>The government and the Gambling Commission have been clear that gambling operators must act responsibly during the Covid-19 period and the ASA has warned operators that they must not look to exploit the situation in their adverts or marketing. In June 2020 members of the Betting and Gaming Council committed to ensure at least 20% of broadcast advertising is given over to safer gambling messaging.</p><p>The Gambling Commission has monitored gambling behaviour during the Covid-19 period and will continue to do so. Survey data published by the Commission in October indicated that 84% of gamblers spent the same amount or less on gambling during lockdown (mid-March to mid-June 2020) than they had previously. The Commission updated its guidance for operators in May to increase protections for those who may be at heightened risk of gambling harm, directing operators to monitor customer behaviour more closely to identify signs of potential harm, and banning mechanisms by which customers could cancel requests to withdraw money from their account.</p><p><br>Ministers have regular meetings with stakeholders on a range of issues. Details of Ministerial meetings are published quarterly on the government’s website at: <a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport</a>.</p>","Mid Worcestershire","Nigel Huddleston","2020-11-09T16:02:44.147Z","http://data.parliament.uk/resources/1248787/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Gambling: Advertising","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions he has had with the Betting and Gaming Council to encourage gambling firms to stop all TV and radio advertising during the November 2020 covid-19 lockdown to protect people who are affected by gambling disorders.","false","Biography information for Sir Mike Penning","Hemel Hempstead","Sir Mike Penning","111439"
"http://data.parliament.uk/resources/1248839","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>Sport and physical activity are incredibly important for our physical and mental health, and are a vital weapon against coronavirus.</p><p>Nobody wanted to be in the position of having to introduce further National Restrictions. However as the Prime Minister said, with the virus spreading faster than expected we cannot allow our health system to be overwhelmed. Therefore, from Thursday 5 November until Wednesday 2 December indoor and outdoor leisure including skate parks will need to close. The National Restrictions are designed to get the R rate under control through limiting social contact and reducing transmissions.</p><p>In order for these measures to have the greatest impact, we will all need to sacrifice doing some things that we would otherwise like to do, for a short period of time. As soon as we're in a position to start lifting restrictions, grassroots sports will be one of the first to return.</p><p>People are still allowed to leave their homes for exercise and recreation outdoors, with your household or on your own, or with one person from another household or support bubble.</p><p> </p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-09T15:56:25.74Z","http://data.parliament.uk/resources/1248839/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Skateboarding: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make it his policy to permit skate parks to remain open during the period of new national covid-19 lockdown from 5 November 2020.","false","Biography information for Munira Wilson","Twickenham","Munira Wilson","111639"
"http://data.parliament.uk/resources/1248847","Department for Digital, Culture, Media and Sport","false","2020-11-10","<p>Museums and galleries have been ordered to close under the national restrictions. In line with the regulations, curatorial staff are still able to undertake their work on site where it is not reasonably possible for them to do so from home.</p><p>Museums and galleries have made their workplaces Covid secure, in line with the guidance produced by the National Museums Directors’ Council with support from DCMS.</p><p>The Government has provided substantial financial support for museums through the Culture Recovery Fund, the Coronavirus Job Retention Scheme, and other measures, which will help museums, and other cultural organisations, continue their important work.</p><p> </p>","Gosport","Caroline Dinenage","2020-11-10T15:35:55.087Z","http://data.parliament.uk/resources/1248847/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Museums and Galleries: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what support the Government is providing to help ensure that museum curatorial staff are able to continue scientific work during the period of new national covid-19 lockdown from 5 November 2020.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","111612"
"http://data.parliament.uk/resources/1248928","Department for Digital, Culture, Media and Sport","false","2020-11-09","<p>In February 2019, the evaluation of the Great Exhibition of the North was completed and a detailed final report was published by Newcastle Gateshead Initiative, the lead delivery partner, following sign off from local partners and the Department for Digital, Culture, Media and Sport.</p><p>The final report identified that the exhibition received 3.8 million visits across 80 days of events, installations and activities, and that 90% of visitors felt that the exhibition had changed their perceptions of Newcastle Gateshead, 84% saying that they would recommend Newcastle Gateshead to friends and relatives and generated £126 million for the local economy in Newcastle Gateshead.</p><p>A copy of the final report can be found <a href="http://28d9s823661hsg59v20uwuya-wpengine.netdna-ssl.com/wp-content/uploads/2019/02/FINAL-GETNORTH_Celebration_Document_ONLINE_PRINT-1.pdf" target="_blank">here</a></p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston","2020-11-09T16:05:34.193Z","http://data.parliament.uk/resources/1248928/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Exhibitions: North of England","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the legacy effect of the Great Exhibition of the North on the economy of the North East.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","111436"
"http://data.parliament.uk/resources/1248951","Department for Digital, Culture, Media and Sport","false","2020-11-13","<p>The Cultural Recovery Fund of £1.57bn is awarding lifeline grants that will preserve culturally significant sites and organisations. It will help ensure access to arts, culture and heritage in local communities are protected in the months ahead. In collaboration with the newly extended Furlough Scheme and the Self Employment Income Support Scheme , it will help protect jobs within the heritage and creative industries.</p><p> </p>","Mid Worcestershire","Nigel Huddleston","2020-11-13T15:57:41.757Z","http://data.parliament.uk/resources/1248951/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-04","Crafts and Cultural Heritage","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps his Department is taking to support the heritage and craft sector.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","111427"
