"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/227970","Department for International Development","false","2015-03-25","<p>The Ebola crisis has demonstrated that it is critical to invest in national health systems in epidemic prevention, preparedness and response in order significantly to reduce the risk of a global epidemic. The UK will work with the Government of Sierra Leone and partners to improve systems and structures that will contribute to better future service delivery and infrastructure. This will ensure that should Sierra Leone be faced with a subsequent outbreak of Ebola or an epidemic of another disease, it is better able to respond effectively.</p><p> </p>","Lord Bourne of Aberystwyth","2015-03-25T17:38:27.22Z","http://data.parliament.uk/resources/227970/answer","Biography information for Lord Bourne of Aberystwyth","20","International Development","International Development","2015-03-17","Sierra Leone","2","House of Lords","To ask Her Majesty’s Government what long-term plans they have for health infrastructure developed as part of the response to ebola in Sierra Leone.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5785"
"http://data.parliament.uk/resources/227971","HM Treasury","false","2015-03-26","<p>“The UK has played a leading role in the launch of the IMF’s new Catastrophe Containment and Relief Trust earlier this year, and was the first country to publicly contribute to this. The Trust’s first role will be to provide grant aid that will be used for relief on debt service payments to the IMF for the three countries most affected by the Ebola epidemic: Guinea, Liberia, and Sierra Leone.”</p><p> </p>","Lord Deighton","2015-03-26T13:51:09.117Z","http://data.parliament.uk/resources/227971/answer","Biography information for Lord Deighton","14","Treasury","Treasury","2015-03-17","Debts Written Off: Developing Countries","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the International Monetary Fund regarding the cancellation of debts of countries affected by infectious disease epidemics.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5786"
"http://data.parliament.uk/resources/227448","Foreign and Commonwealth Office","false","2015-03-24","<p>We have not raised this specific issue with the Israeli authorities, but have been monitoring developments and are concerned. The Jerusalem municipality has said it demolished the structure because it was constructed on land which had been designated for a national park. We had previously lobbied against the land being redesignated in this manner.</p><p> </p>","Baroness Anelay of St Johns","2015-03-24T13:59:40.747Z","http://data.parliament.uk/resources/227448/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Jerusalem: Internally Displaced People","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel concerning its recent demolition of a European Union-funded shelter for displaced people on Mount Scopus, in north-east Jerusalem.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5769"
"http://data.parliament.uk/resources/227449","Foreign and Commonwealth Office","false","2015-03-24","We are aware of the UN Mine Action Service’s reporting that since the ceasefire on 26 August 2014, 46 people have been reported injured and 10 killed as a consequence of explosive remnants of war (ERW). The United Nations Relief and Works Agency for Palestine Refugees (UNRWA) is a crucial service provider to the Gazan population. More than 1,000 UNRWA teachers across the Gaza Strip have been trained to educate students about the dangers of ERW. While we have not raised this issue with the Israeli authorities, it is important to note that UK support is helping UNRWA to conduct its work on ERW. The UK is the third biggest donor to UNRWA’s General Fund, contributing £107 million between 2011 and 2015.","Baroness Anelay of St Johns","2015-03-24T13:59:24.303Z","http://data.parliament.uk/resources/227449/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have has made to the government of Israel concerning deaths and injuries in Gaza since August 2014 from explosive remnants of war (ERW); and what plans the international community has to deal with ERW.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5770"
"http://data.parliament.uk/resources/227450","Foreign and Commonwealth Office","false","2015-03-24","<p>We regularly raise the issue of excessive use of force with the Israeli government and security figures. Our Ambassador in Tel Aviv raised his concern over the high number of Palestinian civilian fatalities, including of children, with the Israeli Attorney General (AG) on 19 January. He said the UK wanted to see rigorous investigations into these incidents. Israeli authorities have told us that self-defence and a more challenging security environment were part of the explanation for the increase in fatalities. A number of investigations are pending. We are aware of one case - the Betunia case in which two Palestinian teenagers were shot on 15 May – in which the AG’s investigation had led to the prosecution of those responsible. We continue to monitor developments in this and other cases.</p>","Baroness Anelay of St Johns","2015-03-24T13:55:28.383Z","http://data.parliament.uk/resources/227450/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what discussions they have held with the government of Israel concerning the Palestinian children killed by live ammunition in 2014; and how many of the soldiers responsible have been charged.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5771"
"http://data.parliament.uk/resources/227451","Foreign and Commonwealth Office","false","2015-03-24","We are aware of the Israeli Peace Initiative and support the idea of a greater role for regional players in a renewed peace process. We welcome the important role civil society has in generating ideas for resolving the Israeli-Palestinian conflict.","Baroness Anelay of St Johns","2015-03-24T13:55:01.237Z","http://data.parliament.uk/resources/227451/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Middle East","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Israeli Peace Initiative; and what action, if any, they will take to promote it.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5772"
"http://data.parliament.uk/resources/227452","Foreign and Commonwealth Office","false","2015-03-24","In accordance with longstanding convention followed by successive governments, we are not in a position to comment on the detail of intelligence matters.","Baroness Anelay of St Johns","2015-03-24T13:54:48.207Z","http://data.parliament.uk/resources/227452/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Israel","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of Israel's nuclear submarine capability.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5773"
"http://data.parliament.uk/resources/227453","Foreign and Commonwealth Office","false","2015-03-24","<p>We have consistently called on Israel to join the Nuclear Non Proliferation Treaty as a non-nuclear state and to agree a full scope Comprehensive Safeguards Agreement with the International Atomic Energy Agency. Our objective is to achieve a Middle East free from Weapons of Mass Destruction, but realistically this will only be possible when political solutions have been found to the tensions in the region.</p>","Baroness Anelay of St Johns","2015-03-24T13:54:36.67Z","http://data.parliament.uk/resources/227453/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-16","Israel","2","House of Lords","To ask Her Majesty’s Government what encouragement they will give to Israel to become a party to the Nuclear Non-Proliferation Treaty.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5774"
"http://data.parliament.uk/resources/227045","Foreign and Commonwealth Office","false","2015-03-20","<p>Women continue to suffer discrimination in Iranian law, and we are concerned by two Bills in the process of being adopted in the Iranian Parliament, which, if passed, would curb women and girls’ sexual and reproductive rights. The UK continues to urge Iran to abide by its international commitments and ensure all its citizens enjoy the rights and freedoms they are entitled to. The UK’s non-resident Chargé d’Affaires routinely raises human rights abuses in his discussions with Iranian officials, including most recently on 17 February.</p><p> </p>","Baroness Anelay of St Johns","2015-03-20T14:32:59.977Z","http://data.parliament.uk/resources/227045/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-03-12","Iran","2","House of Lords","To ask Her Majesty’s Government what discussions they have had with the government of Iran about restrictions on women's reproductive health choices.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5684"
"http://data.parliament.uk/resources/227046","Department for International Development","false","2015-03-19","<p>The Financing for Development Conference will provide an important contribution to the post-2015 development agenda, thus supporting its implementation.</p><p> </p><p> </p><p> </p><p>Details of who will be attending this conference on behalf of Her Majesty’s Government will be finalised in the next parliament.</p><p> </p>","Baroness Northover","2015-03-19T15:58:23.787Z","http://data.parliament.uk/resources/227046/answer","Biography information for Baroness Northover","20","International Development","International Development","2015-03-12","International Conference on Financing for Development","2","House of Lords","To ask Her Majesty’s Government who will represent them at the forthcoming International Conference on Financing for Development to be held on 13 to 16 July 2015, in Addis Ababa, Ethiopia.","false","Biography information for Baroness Tonge","Baroness Tonge","HL5685"
