"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1203661","Department for International Development","false","2020-06-18","<p>The CECA SL energy project in Sierra Leone was not progressed past the preparatory stage. As a result, CDC made no investment and has not incurred any investment losses on the project. Globeleq did incur project development costs, which were written off in 2018.</p>","Rochford and Southend East","James Duddridge","2020-06-18T16:27:51.827Z","http://data.parliament.uk/resources/1203661/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-06-15","Sierra Leone: Power Stations","1","House of Commons","To ask the Secretary of State for International Development, what losses have been incurred by CDC and Globeleq on the CECA SL Heavy Fuel Oil power plant in Sierra Leone.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","59622"
"http://data.parliament.uk/resources/1200602","Department for International Development","false","2020-06-09","<p>The Department for International Development is working with other government departments to define the objectives for the UK’s G7 Presidency in 2021. These objectives will be shared in due course. Investing in strengthening health systems is a priority for the Department’s work on global health and at the core of our existing global health programmes, our response to COVID-19, and our focus on ending the preventable deaths of mothers, newborns and children.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:34:07.117Z","http://data.parliament.uk/resources/1200602/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","G7: Health Services","1","House of Commons","To ask the Secretary of State for International Development, whether her Department has identified strengthening health systems as one of its objectives for the UK's G7 presidency in 2021.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55048"
"http://data.parliament.uk/resources/1200603","Department for International Development","false","2020-06-09","<p>The UK is proud to have raised $8.8 billion for Gavi, the Vaccine Alliance at the Global Vaccine Summit on 4 June. This funding, which includes the UK’s world-leading £1.65 billion pledge, will support Gavi’s strategy to leave no one behind with immunisation over the next five years.</p><p>The UK’s central priority for Gavi is equity. Gavi immunises nearly half of the world’s children, and since 2000, has increased basic immunisation coverage levels in Gavi-supported countries from 59% to 80%. Despite increases in overall immunisation coverage levels, health systems in the poorest countries are still not reaching almost one in five children with a full course of basic vaccines.</p><p>These remaining pockets of under-immunised children are often the hardest to reach. The UK is working closely with Gavi to ensure that we remove barriers to immunisation for the most marginalised children. Gavi is working closely with its Alliance Partners, WHO and UNICEF, to adopt new strategies in-country to address gender, poverty, fragility and intra-country barriers to immunisation.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:00.73Z","http://data.parliament.uk/resources/1200603/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Vaccination: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to ensure that the most marginalised and under-served children are prioritised in future global vaccination initiatives.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55049"
"http://data.parliament.uk/resources/1200605","Department for International Development","false","2020-06-09","<p>The UK remains committed to preventing and treating malnutrition as part of our pledge to end the preventable deaths of mothers, newborns and children. Addressing malnutrition is also important as developing countries experience the impacts of COVID-19. We will provide an update on our nutrition commitments after 2020 in due course.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:21.677Z","http://data.parliament.uk/resources/1200605/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Development Aid: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, if she will make it her policy to pledge £800 million a year from 2021 to 2025 for tackling malnutrition at the Nutrition for Growth Summit in Tokyo, December 2020.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55050"
"http://data.parliament.uk/resources/1200606","Department for International Development","false","2020-06-09","<p>The direct and indirect impacts of COVID-19 will affect countries’ health systems and threaten past progress in tackling the common diseases that contribute to the preventable deaths of children. In October 2019, the UK Government committed to work with others to end preventable deaths of mothers, newborns and children by 2030. This will help countries mitigate the indirect impacts of COVID-19 and support their recovery and future preparedness. This includes maintaining essential health services through our bilateral country programmes and multilateral investments and working to strengthen health systems in the poorest countries.</p><p>The UK hosted the Global Vaccine Summit on 4 June and raised $8.8 billion for GAVI, the Vaccine Alliance’s, next five years (2021-2025) of work, which includes the UK’s pledge of £1.65 billion. Using these vital funds, GAVI will immunise a further 300 million children and save up to 8 million lives against vaccine preventable diseases.</p>","Aldridge-Brownhills","Wendy Morton","2020-06-09T15:35:55.567Z","http://data.parliament.uk/resources/1200606/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-06-04","Diseases: Children","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of progress on her Department's development objectives in relation to building resilience against common diseases to tackle preventable child deaths.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","55051"
"http://data.parliament.uk/resources/1181958","Department for International Development","false","2020-03-11","<p>In 2016 CDC made a $144 million equity investment into ARM Cement, a publicly listed cement business with operations in Kenya, Tanzania and Rwanda. ARM Cement was an investment with high development impact potential. The aim was to support the growth of a regional manufacturer and by so doing reduce the cost and increase the availability of cement across the East African region, creating jobs and spurring infrastructure development.</p><p>Due to a number of factors, CDC’s investment in ARM was ultimately not successful and the CDC investment has been written off. Write-downs were accounted for in 2016 (December); 2017 (March, June, September, December) and 2018 (June).</p>","Rochford and Southend East","James Duddridge","2020-03-11T17:05:28.277Z","http://data.parliament.uk/resources/1181958/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","CDC: ARM Cement","1","House of Commons","To ask the Secretary of State for International Development, how much CDC Group have invested in ARM Cement; how much of that investment has been lost or written down; and on what dates the losses and write-downs were recognised.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","23631"
"http://data.parliament.uk/resources/1181959","Department for International Development","false","2020-03-09","<p>Financial creditors of ARM Cement Limited who were partially or wholly repaid following CDC Group’s investment were: Citibank N.A.; I&amp;M Bank Ltd; Bank of Africa Kenya Ltd; Eastern and Southern African Trade and Development Bank; Development Bank of South Africa; Guaranty Trust Bank Kenya Ltd; Aureos Capital; Chase Bank Ltd; Barclays Bank of Kenya; CfC Stanbic Bank Ltd; Victoria Commercial Bank; Africa Finance Corporation.</p><p>Information on CDC’s current investment relationships with the above investees, where applicable, are available on its website <a href="https://www.cdcgroup.com/en/our-investments/" target="_blank">https://www.cdcgroup.com/en/our-investments/</a></p><p> </p>","Rochford and Southend East","James Duddridge","2020-03-09T18:09:45.153Z","http://data.parliament.uk/resources/1181959/answer","Biography information for Sir James Duddridge","20","International Development","International Development","2020-03-02","CDC: ARM Cement","1","House of Commons","To ask the Secretary of State for International Development, who the ARM Cement creditors are who were partially or wholly repaid following CDC Group’s initial investment in the company; and what CDC Group’s (a) previous and (b) current business or investment relationships are with each of those creditors.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","23632"
"http://data.parliament.uk/resources/1173936","Department for International Development","false","2020-02-03","<p>More than 1,700 people attended the UK-Africa Investment Summit on 20 January 2020. This included Leaders and Ministers from African Governments, CEOs and senior representatives from African and British businesses, institutional investors, international organisations, financial institutions and civil society. Businesses from a wide range of sectors were invited, including the oil and gas sector.</p>","Pendle","Andrew Stephenson","2020-02-03T16:01:39.573Z","http://data.parliament.uk/resources/1173936/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-28","UK-Africa Investment Summit","1","House of Commons","To ask the Secretary of State for International Development, whether representatives of (a) Shell International, (b) BP and (c) other oil and gas companies were invited to the UK-Africa Investment Summit.","false","Biography information for Zarah Sultana","Coventry South","Zarah Sultana","9153"
"http://data.parliament.uk/resources/1150688","Department for International Development","false","2019-10-23","<p>We are deeply concerned by the ongoing situation in Northeast Syria. We remain in regular contact with our partner aid agencies to ensure they have the flexibility they need to meet increased humanitarian needs. The biggest challenge facing agencies is security of staff, with recent events resulting in NGO international staff being evacuated and local staff having to continue delivery under difficult circumstances. We continue to work with partners to ensure continued humanitarian access.</p><p> </p><p>Last financial year we provided over £40 million in humanitarian assistance in Northeast Syria, and intend to continue our support at that level this financial year; this funding is flexible and allows partners to direct resources to help those affected by Turkish military action.</p><p> </p><p>The Secretary of State has also been in contact with Sir Mark Lowcock, the UN Emergency Relief Coordinator, to identify any gaps in the humanitarian response, and ensure those affected by the situation in Northeast Syria are getting the support they need.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-23T16:34:53.003Z","http://data.parliament.uk/resources/1150688/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-18","Syria: International Assistance","1","House of Commons","To ask the Secretary of State for International Development, what recent steps he has taken to support aid agencies in northern Syria.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","1889"
"http://data.parliament.uk/resources/1148407","Department for International Development","false","2019-10-08","<p>DFID supports victims of human trafficking in Africa through several programmes, as part of the UK Government’s commitment to realising Sustainable Development Goal 8.7, the eradication of all forms of modern slavery, forced labour and human trafficking by 2030. Current support totals over £30 million.</p><p> </p><p>In Nigeria, for example, we are providing rehabilitation and reintegration support to almost 1,000 victims of human trafficking and vulnerable migrants returned from Libya.</p><p> </p><p>In Somalia, Sudan and Ethiopia we are providing protection and rehabilitation services to more than 200,000 vulnerable children on the move, reducing their risk of exposure to trafficking.</p><p> </p><p>And we are working to end the worst forms of child labour in Central African Republic, Democratic Republic of Congo and Ethiopia. This includes children forcibly recruited during armed conflicts, sexually abused, or exploited through other forms of forced labour or hazardous work. Over 24,000 of the most vulnerable children will benefit directly and over 400,000 people are expected to benefit indirectly through increased awareness and improvements in legal systems.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-08T11:35:42.99Z","http://data.parliament.uk/resources/1148407/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-04","Africa: Human Trafficking","1","House of Commons","To ask the Secretary of State for International Development, what steps the Government is taking to support victims of human trafficking in Africa.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","294677"
