"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139945","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278468","2019-08-05T15:01:21.413Z","http://data.parliament.uk/resources/1139945/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the amount of revenue lost by shops and small businesses because of roadworks or road closures annually.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278467"
"http://data.parliament.uk/resources/1139946","Department for Transport","false","2019-08-05","<p>The Department has made no estimate of the amount of revenue lost by shops and small businesses as a result of road works or road closures and there are no plans to introduce legislation to compensate for such losses.</p><p> </p><p>It should be recognised that works need to take place from time to time and many businesses will benefit from the resulting improvements. Authorities and utility companies should ensure that works are undertaken as quickly and efficiently as possible in order to keep disruption to a minimum.</p>","Wealden","Ms Nusrat Ghani","278467","2019-08-05T15:01:21.46Z","http://data.parliament.uk/resources/1139946/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-07-19","Road Works: Small Businesses","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to bring forward legislative proposals on compensation for businesses for revenue lost as a result of roadworks or road closures.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","278468"
"http://data.parliament.uk/resources/1140523","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279410","2019-07-25T16:07:48.123Z","http://data.parliament.uk/resources/1140523/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when there have been mental-health beds available in hospital wards in England in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279409"
"http://data.parliament.uk/resources/1140524","Department of Health and Social Care","false","2019-07-25","<p>Information on mental health bed availability is not collected centrally.</p>","Thurrock","Jackie Doyle-Price","279409","2019-07-25T16:07:48.187Z","http://data.parliament.uk/resources/1140524/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient needed a mental-health bed but none were available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279410"
"http://data.parliament.uk/resources/1140525","Department of Health and Social Care","false","2019-07-25","<p>The information is not held in the format requested.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-25T16:05:57.547Z","http://data.parliament.uk/resources/1140525/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-19","Mental Health Services: Hospital Beds","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate his Department has made of the number of occasions when a patient was transported to a mental-health bed in a different area because none were locally available in each CCG area in (a) 2018 and (b) 2019.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","279411"
"http://data.parliament.uk/resources/1138904","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Government has not made estimates of increased premiums. Insurance companies are private businesses that take into account a range of factors when setting their premiums and excess in household insurance policies.</p><p><strong> </strong></p><p>Flood Re was launched in April 2016 and is designed to improve the availability and affordability of household insurance policies for people living in high flood risk areas.</p><p> </p><p>The premiums under Flood Re are set in legislation and vary by the council tax band of the property and have a fixed excess per claim. In January 2019 these were reduced for the majority of council tax bands.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","277166","2019-07-23T15:56:53.963Z","http://data.parliament.uk/resources/1138904/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Floods: House Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate the Government has made of the increase in building and contents insurance premiums as a result of the increase in claims for flood damage; and what assessment he has made of the value for money to customers of those increases.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","277165"
"http://data.parliament.uk/resources/1138905","Department for Environment, Food and Rural Affairs","false","2019-07-23","<p>The Government has not made estimates of increased premiums. Insurance companies are private businesses that take into account a range of factors when setting their premiums and excess in household insurance policies.</p><p><strong> </strong></p><p>Flood Re was launched in April 2016 and is designed to improve the availability and affordability of household insurance policies for people living in high flood risk areas.</p><p> </p><p>The premiums under Flood Re are set in legislation and vary by the council tax band of the property and have a fixed excess per claim. In January 2019 these were reduced for the majority of council tax bands.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","277165","2019-07-23T15:56:53.997Z","http://data.parliament.uk/resources/1138905/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-15","Floods: House Insurance","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions the Government has had with the insurance industry on the increase in building and contents insurance premiums due to the increase in claims for flood damage.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","277166"
"http://data.parliament.uk/resources/1138676","Cabinet Office","false","2019-07-22","<p>We regularly monitor the performance of all our strategic suppliers, including DXC Technology. The continued delivery of public services is our top priority.</p><p>We have met with DXC Technology to understand its plans and the impact they will have on Central Government contracts.</p><p>Individual contracting authorities are responsible for the performance of their contracts. We continue to support them in their engagements with DXC Technology to ensure the continuity of public services. <br></p>","Hertsmere","Oliver Dowden",,"2019-07-22T10:56:59.14Z","http://data.parliament.uk/resources/1138676/answer","Biography information for Oliver Dowden","53","Cabinet Office","Cabinet Office","2019-07-12","Public Sector: Procurement","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment the Government has made of the potential effect on public sector contracts at the (a) NHS, (b) Passport Office, (c) Department for Work and Pensions and (d) Metropolitan Police of redundancies at DXC Technology.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","276536"
"http://data.parliament.uk/resources/1137794","Department for Transport","false","2019-07-15","<p>Statistics on motoring offences and convictions for England and Wales are available in the <a href="https://www.gov.uk/government/statistics/criminal-justice-system-statistics-quarterly-december-2018" target="_blank">Ministry of Justice motoring data tool</a>. Information on nationality and country of residence is not held in the central database on prosecutions and convictions.</p><p> </p>","Northampton North","Michael Ellis",,"2019-07-15T10:52:05.31Z","http://data.parliament.uk/resources/1137794/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-07-09","Road Traffic Offences: Foreign Nationals","1","House of Commons","To ask the Secretary of State for Transport, how many motoring offences were committed in the UK by foreign nationals based overseas that did not lead to a conviction in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275176"
"http://data.parliament.uk/resources/1137796","Department of Health and Social Care","false","2019-07-15","<p>Information on the number of women who have been required to have an abortion against their wishes is not collected centrally.</p>","Thurrock","Jackie Doyle-Price",,"2019-07-15T12:37:20.69Z","http://data.parliament.uk/resources/1137796/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-07-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent estimate he has made of the number of women who have had abortions mandated by (a) a medical practitioner and (b) the courts against their wises in each of the last three years.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","275177"
