"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1722821","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>This Government is committed to empowering communities with a strong new ‘right to buy’ beloved community assets, such as empty shops, pubs and community spaces.</p><p>We will confirm plans on the Community Ownership Fund in due course.</p>","Nottingham North and Kimberley","Alex Norris","2024-07-26T15:32:54.047Z","http://data.parliament.uk/resources/1722821/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Community Ownership Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to continue the Community Ownership Fund with the same terms of reference.","false","Biography information for Simon Hoare","North Dorset","Simon Hoare","1308"
"http://data.parliament.uk/resources/1722879","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is committed to ensuring that the Nationally Significant Infrastructure Projects regime is capable of delivering the UK’s infrastructure needs, including sufficient resourcing in the Planning Inspectorate and government expert bodies to support infrastructure consenting.</p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-26T12:38:55.877Z","http://data.parliament.uk/resources/1722879/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Planning: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to recruit additional planning inspectors to support the Nationally Significant Infrastructure Project process.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1313"
"http://data.parliament.uk/resources/1722880","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>As the Chancellor set out on 8 July, the Government will review relevant National Policy Statements over the next twelve months, ensuring the planning system is simplified and improved to deliver Government missions around growth and clean energy. This is one of a number of changes the Government intends to make to build the infrastructure that we need.</p><p> </p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-26T12:42:34.51Z","http://data.parliament.uk/resources/1722880/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","National Policy Statements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her planned timetable is for completion of each of the revised National Policy Statements.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1314"
"http://data.parliament.uk/resources/1722881","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The powers secured through the Levelling-up and Regeneration Act 2023 would allow Strategic Environmental Assessment and Environmental Impact Assessment to be replaced with a new framework of Environmental Outcomes Reports.</p><p>The government is committed to securing better environmental outcomes alongside securing the development we need, and will consider how best to reform environmental assessment with this objective in mind. In the meantime, the current legislation on environmental assessment and its supporting guidance continues to apply.</p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-26T12:47:57.533Z","http://data.parliament.uk/resources/1722881/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Ministry of Housing, Communities and Local Government: Environment Protection","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her Department's policy is on (a) Strategic Environmental Assessments and (b) Environmental Impact Assessments.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1315"
"http://data.parliament.uk/resources/1722883","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government has not announced plans to remove or curtail permitted development rights.</p><p>We intend to set out proposed changes to national planning policy in the forthcoming National Planning Policy Framework (NPPF) update.</p><p> </p><p> </p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-26T12:46:29.847Z","http://data.parliament.uk/resources/1722883/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Permitted Development Rights","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether she plans to (a) remove or (b) curtail permitted development rights that were introduced since May 2010; and what her policy is on Article 4 directions.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1316"
"http://data.parliament.uk/resources/1722885","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Electoral Commission will publish a report on the administration of the General Election held on 4 July later this year, and the Government will give careful consideration to any findings or recommendations made in the report in relation to the current arrangements for postal voting.</p>","Nottingham North and Kimberley","Alex Norris","2024-07-26T15:34:56.877Z","http://data.parliament.uk/resources/1722885/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","General Election 2024: Absent Voting","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether her Department plans to take steps to review postal voting delays that occurred during the general election 2024.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1317"
"http://data.parliament.uk/resources/1722887","Ministry of Housing, Communities and Local Government","false","2024-07-29","<p>The Government is committed to delivering the biggest increase in social and affordable housebuilding in a generation and ensuring that every part of the country benefits from it. We will set out further details in due course.</p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-29T15:44:12.867Z","http://data.parliament.uk/resources/1722887/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Green Belt","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether (a) councils will be required to review their Local Plans in order to undertake Green Belt reviews and (b) Local Plans will be required to be updated after the Green Belt review through a public examination led by the Planning Inspectorate under proposed planning reforms.","false","Biography information for Kemi Badenoch","North West Essex","Mrs Kemi Badenoch","1319"
"http://data.parliament.uk/resources/1722906","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is committed to bringing the feudal leasehold system to an end.</p><p>As part of that commitment, we intend to reinvigorate commonhold through a comprehensive new legal framework and ban the sale of new leasehold flats so commonhold becomes the default tenure.</p><p>As set out in the King’s Speech, draft legislation will be published on leasehold and commonhold reform during this session.</p><p> </p>","Greenwich and Woolwich","Matthew Pennycook","2024-07-26T12:51:31.573Z","http://data.parliament.uk/resources/1722906/answer","Biography information for Matthew Pennycook","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Flats: Leasehold","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what her planned timescales are for banning new leasehold flats and ensuring that commonhold is the default tenure.","false","Biography information for Clive Lewis","Norwich South","Clive Lewis","1309"
"http://data.parliament.uk/resources/1722957","Ministry of Housing, Communities and Local Government","false","2024-07-26","<p>The Government is clear that homelessness has a devastating impact on those affected.</p><p>We need to take a long term approach and to tackle the different factors that can cause people to become homeless.</p><p>We will consider these issues carefully and, working with Mayors and councils across the country, develop a new cross-government strategy to put Britain back on track to ending homelessness. This will include consideration of any relevant legislation.</p>","Nottingham North and Kimberley","Alex Norris","2024-07-26T15:33:43.767Z","http://data.parliament.uk/resources/1722957/answer","Biography information for Alex Norris","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Homelessness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 22 July 2024 to Question 207 on Vagrancy Act 1824, whether it is her Department's policy to de-criminalise homelessness.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","1337"
"http://data.parliament.uk/resources/1722994","Ministry of Housing, Communities and Local Government","false","2024-07-29","<p>Future local authority funding decisions will be a matter for the next Spending Review and Local Government Finance Settlement. The department will work with local government leaders to ensure they are better able to fulfil their statutory duties.</p>","Oldham West, Chadderton and Royton","Jim McMahon","2024-07-29T13:41:23.937Z","http://data.parliament.uk/resources/1722994/answer","Biography information for Jim McMahon","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2024-07-23","Local Government Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if she will ensure that the fair funding formula accounts for the increased cost of delivering services in rural areas.","false","Biography information for Helen Morgan","North Shropshire","Helen Morgan","1378"
