"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1339588","Ministry of Housing, Communities and Local Government","false","2021-07-01","<p>The UK Shared Prosperity Fund will help to level up and create opportunity across the UK in places most in need, such as ex-industrial areas, deprived towns and rural and coastal communities, and for people who face labour market barriers.</p><p>Spending Review 2020 set out the main strategic elements of the UK Shared Prosperity Fund in the Heads of Terms. We will ramp up funding so that total domestic UK-wide funding will at least match EU receipts, on average reaching around £1.5 billion a year. In addition, the UK Government is providing an additional £220 million funding in 2021/22 through the UK Community Renewal Fund to help local areas prepare for the launch of the UK Shared Prosperity Fund.</p><p>The Government will publish a UK-wide investment framework later this year and confirm its funding profile at the next Spending Review.</p>","Thornbury and Yate","Luke Hall",,"2021-07-01T16:53:08.177Z","http://data.parliament.uk/resources/1339588/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-06-23","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how much funding the Government has allocated to replace EU funding streams for (a) Scotland, (b) Wales and (c) England; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","21268"
"http://data.parliament.uk/resources/1304999","Ministry of Housing, Communities and Local Government","false","2021-03-30","<p>The Ministry for Housing, Communities and Local Government maintains a list of those benefiting from the Fund at <a href="https://gbr01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Feuropean-structural-and-investment-funds-useful-resources&amp;data=04%7C01%7CParliamentary%40communities.gov.uk%7C75b7a09d247b4441ec4208d8f36db1c0%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C637526999740336778%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=RnNJg6p41A7TaX3UQBNTdATW3DIn0lRt2ihZApN3euQ%3D&amp;reserved=0" target="_blank">www.gov.uk/government/publications/european-structural-and-investment-funds-useful-resources</a> . This list includes information on the beneficiary, the type of investment and where the beneficiary is located.</p>","Thornbury and Yate","Luke Hall",,"2021-03-30T11:52:43.527Z","http://data.parliament.uk/resources/1304999/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-23","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what mapping exercise his Department has undertaken to understand (a) the existing pattern and (b) types of schemes and programmes that have been supported by EU Structural Funds.","false","Biography information for Stephen Farry","North Down","Stephen Farry","174333"
"http://data.parliament.uk/resources/1255556","Ministry of Housing, Communities and Local Government","false","2020-12-01","<p>The UK Partnership Agreement 2019 states that the total European Structural and Investment Funds allocated to the UK for the 2014-2020 programme was €16.4 billion. This includes €11 billion for the European Regional Development Fund (ERDF) and European Social Fund (ESF), which are known collectively as ‘Structural Funds’.</p><p>The UK Shared Prosperity Fund is the domestic successor to the EU Structural Fund programme. We will ramp up funding so that total domestic UK-wide funding will at least match EU receipts. Funding profiles will be confirmed at the next Spending Review.</p><p> </p>","Thornbury and Yate","Luke Hall",,"2020-12-01T16:05:16.823Z","http://data.parliament.uk/resources/1255556/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-11-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the average amount of European Structural Investment Funding was per year for the period 2014-20; and what the projected average Shared Prosperity Fund funding will be per year.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","120914"
"http://data.parliament.uk/resources/994687","Ministry of Housing, Communities and Local Government","false","2018-10-30","<p>As per the manifesto commitment, following our departure from the European Union, we are creating the UK Shared Prosperity Fund (UKSPF), a programme of investment to tackle inequalities between communities by raising productivity, especially in those parts of the UK whose economies are furthest behind.</p><p>In July, the Government published an <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2018-07-24/HCWS927/" target="_blank">update on the UKSPF</a> in which we confirmed the Fund will operate in all four nations of the UK and will, of course, respect devolution settlements in Scotland, Wales and Northern Ireland.</p><p>The Government has been clear that we will engage the devolved administrations in advance of the public consultation intended for later this year, to ensure the Fund works for all places across the UK. Officials from HM Government and from each devolved administration have begun discussions and stakeholder events are being held across the UK, throughout the rest of this year.</p><p>We are continuing discussions to develop the Fund and final decisions on the operation and allocations of the Fund will be made as part of the 2019 Spending Review.</p><p>In the mean time, the Government understands that local authorities and places around the UK require certainty of funding post-Brexit. The draft Withdrawal Agreement guarantees that the UK will continue to take part in the 2014-2020 EU programmes until their conclusion. In a no deal scenario, the Government has extended this guarantee for the full EU 2014-20 programme period and allocations. This provides certainty and clarity in the event of a no-deal and allows for a smooth transition to a domestic replacement.</p>","Rossendale and Darwen","Jake Berry",,"2018-10-30T13:32:27.143Z","http://data.parliament.uk/resources/994687/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what EU funding programmes that exist at the moment will be replicated after the UK leaves the EU by disbursements through the Shared Prosperity Fund.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","183999"
"http://data.parliament.uk/resources/947362","Ministry of Housing, Communities and Local Government","false","2018-09-05","<p>My Department continues to develop the UK Shared Prosperity Fund (UKSPF), a domestic programme of investment to tackle inequalities between communities by raising productivity across the whole of the UK, especially in those parts of our country whose economies are furthest behind.</p><p>We have committed to engaging the devolved administrations to ensure the UKSPF works for places in Wales, Scotland and Northern Ireland and will launch a public consultation for the whole of the UK later this year. Decisions on the operation and allocation of the UKSPF will be made following the consultation and will be subject to the spending review next year.</p>","Rossendale and Darwen","Jake Berry",,"2018-09-05T14:19:56.457Z","http://data.parliament.uk/resources/947362/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-24","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether the Shared Prosperity Fund is planned to be allocated on the basis of the Barnett formula.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","168123"
"http://data.parliament.uk/resources/945572","Ministry of Housing, Communities and Local Government","false","2018-09-04","<p>My Department continues to work on the design and priorities of the UK Shared Prosperity Fund (UKSPF). We will want to discuss with the devolved administrations how the Fund might work in their nations, recognising their expertise in delivering the structural funds.</p><p>The Government will consult publically on the design and priorities of the UKSPF later this year, as announced in the Industrial Strategy White Paper, to make sure it meets the needs of all parts of the UK.</p>","Rossendale and Darwen","Jake Berry",,"2018-09-04T12:09:24.177Z","http://data.parliament.uk/resources/945572/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-20","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many times he and Ministers of his Department have formally met with the Welsh Government since the announcement that his Department will be overseeing the Shared Prosperity Fund.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","166494"
"http://data.parliament.uk/resources/944745","Ministry of Housing, Communities and Local Government","false","2018-07-24","<p>The Ministry of Housing, Communities and Local Government continues to develop the UK Shared Prosperity Fund (UKSPF), a domestic programme of investment to reduce economic inequalities across our four nations following our departure from the European Union.</p><p>We will consult widely on the design of the UK Shared Prosperity Fund in 2018, as announced in the Industrial Strategy white paper. The Government has committed to engage with the devolved administrations on the design of the UKSPF prior to this public consultation.</p>","Rossendale and Darwen","Jake Berry",,"2018-07-24T14:58:54.453Z","http://data.parliament.uk/resources/944745/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-19","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will place in the Library a copy of the consultation process on proposed funding mechanisms which will replace EU structural funding after the UK leaves the EU.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","166083"
"http://data.parliament.uk/resources/933746","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The UK Shared Prosperity Fund (UKSPF) will be a domestic programme of investment to boost productivity and reduce economic inequality across the whole of the UK following our departure from the European Union. The fund will be aligned to the pillars of the modern industrial strategy.</p><p>We have committed to launching a full public consultation on the design and priorities of the fund this year, as announced in the Industrial Strategy white paper. Decisions on the operation of the UKSPF will be made following the consultation.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL9133","2018-07-16T13:51:49.327Z","http://data.parliament.uk/resources/933746/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government how they plan to structure the post-Brexit Shared Prosperity Fund; when it will become operative; what criteria will be used for the allocation of funds; and whether it will permit funds allocated for the devolved authorities to be allocated by them.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL9132"
"http://data.parliament.uk/resources/933747","Ministry of Housing, Communities and Local Government","false","2018-07-16","<p>The UK Shared Prosperity Fund (UKSPF) will be a domestic programme of investment to boost productivity and reduce economic inequality across the whole of the UK following our departure from the European Union. The fund will be aligned to the pillars of the modern industrial strategy.</p><p>We have committed to launching a full public consultation on the design and priorities of the fund this year, as announced in the Industrial Strategy white paper. Decisions on the operation of the UKSPF will be made following the consultation.</p><p> </p>",,"Lord Bourne of Aberystwyth","HL9132","2018-07-16T13:51:49.39Z","http://data.parliament.uk/resources/933747/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-07-02","EU Grants and Loans","2","House of Lords","To ask Her Majesty's Government what consultation they are undertaking on the structure of the Shared Prosperity Fund’s governance, and its expenditure criteria.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL9133"
"http://data.parliament.uk/resources/924126","Ministry of Housing, Communities and Local Government","false","2018-06-19","<p>The draft Withdrawal Agreement ensures that the UK will continue to participate in EU programmes financed by the Multiannual Financial Framework (MFF) 2014-2020 until they end and means that all areas will continue to have access to the same level of funding as they would have done in the EU. We will launch the UK Shared Prosperity Fund after the close of the current EU funding programmes.</p>","Rossendale and Darwen","Jake Berry",,"2018-06-19T15:49:49.233Z","http://data.parliament.uk/resources/924126/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-14","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the timescale is for designing and establishing the UK Shared Prosperity Fund.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","153914"
