"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139730","Treasury","false","2019-07-22","<p>A number of respondents to last year’s call for evidence on single use plastic waste suggested that an incineration tax could discourage incineration and promote more environmentally beneficial forms of waste management.</p><p>At Budget 2018, the Chancellor announced that he would not at this point be taking forward a tax on the incineration of waste. However, should wider policies not deliver the government’s waste ambitions, government will consider the introduction of such a tax, in conjunction with landfill tax, taking account of the possible impacts on local authorities.</p>","Newark","Robert Jenrick",,"2019-07-22T15:22:16.48Z","http://data.parliament.uk/resources/1139730/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-17","Incinerators: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential (a) financial and (b) environmental merits of an incineration tax for household waste.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278608"
"http://data.parliament.uk/resources/1139731","Treasury","false","2019-07-22","<p>At Budget 2018, the government announced its intention to tackle the scourge of single-use plastic waste through the introduction of a new tax on plastic packaging which does not contain a sufficient amount of recycled content, taking effect from April 2022. This world-leading new tax will provide a clear economic incentive for businesses to use more recycled material in the production of packaging, instead of using virgin plastic. It will achieve similar objectives to a tax on virgin plastics, but in a more targeted and effective way.</p><p> </p><p>Earlier this year, the government launched a consultation seeking views on the initial proposed design for the tax. This closed in May and the government intends to publish a summary of responses in due course.</p>","Newark","Robert Jenrick",,"2019-07-22T15:20:36.957Z","http://data.parliament.uk/resources/1139731/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-07-17","Raw Materials: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect on revenue of a tax on virgin materials including on plastics.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278609"
"http://data.parliament.uk/resources/1139732","Department for Environment, Food and Rural Affairs","false","2019-07-29","<p><strong> </strong></p><p>In tackling waste crime the Environment Agency has spent: (in millions)</p><p> </p><p>£13.4m in 2013/14</p><p>£11.2m in 2014/15</p><p>£11.4m in 2015/16</p><p>£10.8m in 2016/17</p><p>£10.7m in 2017/18</p><p> </p><p>Data for 2018/19 has not yet been released.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-29T16:21:55.227Z","http://data.parliament.uk/resources/1139732/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Waste: Crime","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much has been spent on tackling waste crime in the last five years.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278610"
"http://data.parliament.uk/resources/1139733","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>Over the last five years fines totalling £3,332,214 have been levied by the courts in England on offenders convicted of fly-tipping offences prosecuted by local authorities.</p><p> </p><p>Further detailed data about fly-tipping, including fines, in England is publicly available at: <a href="http://www.gov.uk/government/statistics/fly-tipping-in-england" target="_blank">www.gov.uk/government/statistics/fly-tipping-in-england</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-30T15:01:06.007Z","http://data.parliament.uk/resources/1139733/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Fly-tipping: Fines","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much revenue has been raised from fines for fly-tipping in the last five years.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278611"
"http://data.parliament.uk/resources/1139734","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>The Department does not hold this information.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-30T16:18:48.43Z","http://data.parliament.uk/resources/1139734/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Nappies","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what financial support was available to re-useable nappy schemes in each year since 2005.","false","Biography information for Sandy Martin","Ipswich","Sandy Martin","278612"
"http://data.parliament.uk/resources/1139735","Northern Ireland Office","false","2019-07-22","<p>Following an open competition on 17 June 2019, the Secretary of State for Northern Ireland announced a number of new appointments to the Equality Commission for Northern Ireland. This competition was regulated by the Office of the Commissioner for Public Appointments (OCPA). All stages of the process, including the recruitment criteria, were overseen by an independent panel member.</p>","Weston-super-Mare","John Penrose",,"2019-07-22T10:08:57.967Z","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","21","Northern Ireland","Northern Ireland","2019-07-17","Equality Commission for Northern Ireland: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278398"
"http://data.parliament.uk/resources/1139736","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278355","2019-07-22T16:54:59.627Z","http://data.parliament.uk/resources/1139736/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to provide (a) advice, (b) support and (c) services for small business owners looking to grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278354"
"http://data.parliament.uk/resources/1139737","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Through our ambitious, modern Industrial Strategy we are working to make the UK the best place to start and grow a business. We are committed to ensuring all small businesses have access to the advice and support they need to succeed to start, grow, and scale their businesses.</p><p>All businesses can access core services, information and guidance on starting up and running a business, as well as their statutory rights and obligations, on our GOV.UK sites and <a href="http://www.gov.uk/browse/business" target="_blank">www.gov.uk/browse/business</a>. The Business Finance and Support Finder tool on the website provides information on how to access a wide range of Government-backed financial support for start-up businesses, such as funding and grant schemes.</p><p>The Business Support Helpline forms a key part of the Government’s offer to SMEs in England, providing trusted and joined-up information and sign-posting businesses to relevant sources of support. The Helpline number is 0300 456 3565. In 2018, it helped 31,500 businesses, of which 65% were entrepreneurs and start-ups.</p><p>The network of 38 Growth Hubs across England (one in each Local Enterprise Partnership area) provide businesses with tailored advice and support, as a dedicated, free and impartial ‘single point of contact’. At the end of FY18/19, Government had invested £56.4 million in Growth Hubs, with a further £12 million committed of core grant funding to LEPs for Growth Hubs for the FY19/20 funding period. LEPS have self-reported that in FY17/18 their Growth Hubs supported over 130,000 businesses, of which over 13,000 received high intensity support of 12 hours or more. They helped over 8,000 individuals start a business and achieved an average customer satisfaction rate of 89.5%.</p><p>The Government-backed British Business Bank is there to make finance markets work better for small businesses at all stages of their development. The Bank’s programmes are currently supporting over £6.6bn of finance to over 89,000 smaller businesses (as at end-March 2019). The British Business Bank’s Start-Up Loans programme provides loans to entrepreneurs seeking to start and grow their own businesses. Since 2012, the Programme has delivered almost 65,000 loans, worth nearly £511m to small businesses (as at end-June 2019).</p><p>Finally, we are working to make small business owners more aware of the wide range of advice and support available to them. We continue to develop our online support through GOV.UK, ensuring SMEs can access the key information they need on running their business any time they wish. And we are also improving SME awareness of finance options: the British Business Bank helps publish the Business Finance Guide, and has launched an online Finance Hub, an online advice platform aimed at raising awareness of appropriate finance options for SMEs.</p>","Rochester and Strood","Kelly Tolhurst","278354","2019-07-22T16:54:59.67Z","http://data.parliament.uk/resources/1139737/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Small Businesses: Government Assistance","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that small business owners are aware of the advice, support, and services available from the Government to help them grow their business.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","278355"
"http://data.parliament.uk/resources/1139738","Department for Environment, Food and Rural Affairs","false","2019-07-30","<p>Our analysis shows that if all local authorities provide at least kerbside properties (as opposed to flats) with a separate food waste collection service, this would increase the amount of food waste collected by 1.35 million tonnes by 2029.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-30T15:08:23.85Z","http://data.parliament.uk/resources/1139738/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Food: Waste Disposal","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an assessment of the potential effect on volumes of food waste collected in the event of local authorities introducing food waste collections separate to other waste collections.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","278340"
"http://data.parliament.uk/resources/1139739","Department for Environment, Food and Rural Affairs","false","2019-08-01","<p>We are working in partnership with representatives of industry and the veterinary profession to establish a range of interventions to reduce the impacts of endemic disease on farm productivity and animal welfare. By working closely with industry we will ensure that actions are effective and will improve the health of livestock nationally. Our discussions are at an early stage. At present, we have no plans to introduce benchmark standards.</p>","Camborne and Redruth","George Eustice",,"2019-08-01T15:19:13.63Z","http://data.parliament.uk/resources/1139739/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-17","Livestock: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 3 June 2019 to Question 259124 on Livestock: Animal Welfare, what plans his Department has to introduce benchmark incentives for farmers to maintain and enhance animal health standards.","false","Biography information for Angela Smith","Penistone and Stocksbridge","Angela Smith","278450"
