"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1121835","Treasury","false","2019-04-30","<p>The National Infrastructure Commission made over 50 recommendations to the government, in their National Infrastructure Assessment (NIA) published in July 2018. As announced at Budget 2018, the government will respond in full to the NIA through a National Infrastructure Strategy, including on the installation rate of energy efficiency measures in the building stock.</p><p> </p><p>The government has already set out an ambitious aspiration on energy efficiency in the Clean Growth Strategy, for as many homes as possible to reach EPC Band C by 2035 where practical, cost-effective and affordable; and the Prime Minister has announced an Industrial Strategy mission to at least halve the energy use of new buildings by 2030. The government has a growing programme of ambitious policies to drive forward progress towards this aspiration, including extending the Energy Company Obligation from 2022 to 2028 to support more than £3bn of investment to upgrade the energy efficiency of around a million more homes, tightening the regulations on minimum energy efficiency standards in private rented homes, and announcing the introduction of a Future Homes Standard to ensure that all new homes are built with world-leading levels of energy efficiency and low-carbon heating. The government is further considering the detail of these policies, in order to unlock the necessary energy efficiency improvements for homes and businesses during the 2020s.</p><p> </p><p>At Spring Statement, the Chancellor confirmed that the National Infrastructure Strategy will be published later in 2019, alongside the Spending Review and Autumn Budget. The Spending Review will determine the government’s spending priorities going forward, assessing spending in the round against government priorities and a broad evidence base. As part of that evidence base, HM Treasury guidance in the Green Book sets out the methodology by which Departments should undertake cost-benefit analysis for all proposals that concern public spending and changes to regulations, including for energy efficiency and broader infrastructure requirements. These are scrutinised by Treasury spending teams to support decision making and ensure value for money. Impact Assessments associated with particular policy proposals are published online at: <a href="https://www.gov.uk/government/publications" target="_blank">https://www.gov.uk/government/publications</a>.</p>","Newark","Robert Jenrick","245864 ; 245877 ; 245884","2019-04-30T07:56:35.18Z","http://data.parliament.uk/resources/1121835/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-18","Housing: Insulation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps his Department plans to take to help support the National Infrastructure Commission’s recommendation of increasing the rate of insulation measures installed in UK homes to 21,000 a week by 2020; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","245863"
"http://data.parliament.uk/resources/1121391","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244079","2019-04-24T08:00:28.597Z","http://data.parliament.uk/resources/1121391/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, which banks the Government is working with; how much funding has been made available; and what the process is for businesses to apply for that funding.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244078"
"http://data.parliament.uk/resources/1121393","Treasury","false","2019-04-24","<p>The Government has been clear that should there be no deal, we would support the economy through whatever action is appropriate. Meanwhile, our modern industrial strategy will ensure that the UK remains one of the most competitive locations in the world for manufacturing investment.</p><p> </p><p>Treasury Ministers have regular engagement with a wide range of banks and other financial services providers to discuss a variety of matters, including support for businesses as the UK withdraws from the European Union.</p><p> </p><p>Individual banks’ lending commitments are commercial decisions for those organisations, and are in the public domain. Businesses should engage with lenders in the usual manner.</p>","Newark","Robert Jenrick","244078","2019-04-24T08:00:27.533Z","http://data.parliament.uk/resources/1121393/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-11","Manufacturing Industries","1","House of Commons","To ask the Chancellor of the Exchequer, with reference to the oral contribution of 9 April 2019, Official Report, column 159, if he will publish the (a) organisations and (b) individual his Department is consulting with to establish (a) the level of need and (b) the most appropriate way to make that support available.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","244079"
"http://data.parliament.uk/resources/1110563","Treasury","false","2019-04-15","<p>Treasury has signed no non-disclosure agreements with employees in any of the last five years.</p>","Newark","Robert Jenrick",,"2019-04-15T14:06:52.523Z","http://data.parliament.uk/resources/1110563/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Treasury: Disclosure of Information","1","House of Commons","To ask the Chancellor of the Exchequer, how many non-disclosure agreements his Department has entered into with departmental staff in each of the last five years.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","242804"
"http://data.parliament.uk/resources/1110727","Treasury","false","2019-04-12","<p>Since its inception, the SDIL has been leading the way in sugar reduction programmes, and over half of sugary drinks have been reformulated, effectively removing 45 million kilogrammes of sugar every year from diets.</p>","Newark","Robert Jenrick",,"2019-04-12T13:35:23.233Z","http://data.parliament.uk/resources/1110727/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-09","Soft Drinks: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the efficacy of the Soft Drinks Industry Levy since it was introduced in April 2018.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","242732"
"http://data.parliament.uk/resources/1110206","Treasury","false","2019-04-11","<p>To date HM Treasury and HMRC have laid 54 and 48 EU Exit Statutory Instruments (SIs), and both departments are confident of delivering essential legislation in time for Exit day. Our objective has always been to have a functioning statute book in place by Exit day and to ensure that the most critical secondary legislation was made by this point.</p><p> </p><p>Across the two departments, a small number of SIs will come into force after Exit day; this was planned due to the fact that these SIs make minor technical amendments to earlier EU Exit legislation and were therefore not required to be in place by Exit day.</p><p> </p><p>The laying of EU Exit SIs allows Parliament to fulfil its essential scrutiny role. The exact nature of this scrutiny, and the steps required before an SI completes its passage, is dependent on the type of SI.</p>","Newark","Robert Jenrick",,"2019-04-11T15:27:09.34Z","http://data.parliament.uk/resources/1110206/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-08","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has deprioritised any Statutory Instruments in relation to the UK leaving the EU; and if he will publish the criteria his Department uses to deprioritise those Instruments.","false","Biography information for Valerie Vaz","Walsall South","Valerie Vaz","242121"
"http://data.parliament.uk/resources/1110394","Treasury","false","2019-04-11","<p>The information requested is available within Table 3.5 and Table 3.6, chapter 3, of HM Revenue and Customs (HMRC)’s publication <em>Measuring Tax Gaps: 2018 Edition</em>, available at <a href="https://www.gov.uk/government/statistics/measuring-tax-gaps" target="_blank">https://www.gov.uk/government/statistics/measuring-tax-gaps</a>. HMRC estimates that tax and duty was paid on approximately 29.5 billion cigarettes in 2016-17 and 6.4 million kg of hand rolling tobacco, representing 85% of the total cigarette market and 72% of the hand rolling tobacco market.</p>","Newark","Robert Jenrick",,"2019-04-11T15:25:04.467Z","http://data.parliament.uk/resources/1110394/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-08","Tobacco: Taxation","1","House of Commons","To ask the Chancellor of the Exchequer, what recent estimate he has made of the proportion of (a) cigarettes and (b) pouches of tobacco smoked in the UK that have had full tax paid on them; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","242007"
"http://data.parliament.uk/resources/1109951","Treasury","false","2019-04-12","<p>HMRC has not made its own estimate of the cost to wholesalers of the tobacco track and trace system. The EU commission carried out several consultations during the development of this policy, and published an Impact Assessment covering the EU implementing legislation on 15 December 2017. It remains an accurate summary of the impacts of the new track and trace system on tobacco products.</p>","Newark","Robert Jenrick",,"2019-04-12T12:59:37.28Z","http://data.parliament.uk/resources/1109951/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate his Department has made of the cost to wholesalers of the new Track and Trace system on tobacco products; and if he will make a statement.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241463"
"http://data.parliament.uk/resources/1109952","Treasury","false","2019-04-12","<p>As required by Article 15(7) of the Tobacco Products Directive, HM Revenue &amp; Customs (HMRC) has ensured tobacco manufacturers and importers have arrangements in place to provide economic operators with the equipment necessary to record and transmit track and trace transactions.</p><p> </p><p>These arrangements, which include the level of compensation offered, are contractual matters between tobacco manufacturers and importers, and the companies in their supply chains. HMRC has not been involved in these contractual discussions and is unable to comment on how the compensation is calculated.</p>","Newark","Robert Jenrick",,"2019-04-12T13:11:15.47Z","http://data.parliament.uk/resources/1109952/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: EU Law","1","House of Commons","To ask the Chancellor of the Exchequer, how the level of compensation for the hardware and software for the recording and transmission of the information for product movement and transactional events to the data storage systems (Article 15(7) of TPD2014/40/EU) was calculated.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241464"
"http://data.parliament.uk/resources/1109953","Treasury","false","2019-04-12","<p>The Tobacco Products (Traceability and Security Features) Regulations 2019 include sanctions for non-compliance with the track and trace scheme. This includes the power to seize non-compliant tobacco products and deactivate an Economic Operator’s ID Code.</p><p> </p><p>From 20 May 2019, businesses will be unable to legally buy or sell tobacco products without a valid ID Code. These sanctions will help protect legitimate business from rogue operators selling illicit tobacco products.</p><p> </p><p>HMRC recognises that businesses will need time to become familiar with the new arrangements. During the 12-month sell through period, HMRC will support businesses to understand their obligations, and engage with other enforcement agencies, including Border Force and Trading Standards, to ensure effective and proportionate enforcement of the regulations.</p><p> </p><p>De La Rue (the UK’s appointed ID issuer) published details of the registration process and general guidance on 25 March 2019. The registration process will open on 23 April for manufacturers and large retailers, and on 30 April for all other businesses. This will help to stagger the registration process and facilitate the registration of businesses by the deadline of 20 May 2019.</p>","Newark","Robert Jenrick",,"2019-04-12T13:07:13.237Z","http://data.parliament.uk/resources/1109953/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-04-05","Tobacco: Smuggling","1","House of Commons","To ask the Chancellor of the Exchequer, what steps HMRC will take to (a) enforce the regulations within the Tobacco Track and Trace scheme past 20 May 2019 and (b) ensure that business have adequate time to register for Economic Operator identifier codes.","false","Biography information for Carolyn Harris","Swansea East","Carolyn Harris","241465"
