"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1148073","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:31:48.11Z","http://data.parliament.uk/resources/1148073/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Pollution: High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 1 August (HL17256), what assessment they have made of the advice from the Environment Agency to Hillingdon Council in 2008 that pollution was flowing south west from the New Years Green Landfill towards the site of planned HS2 piling works.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18001"
"http://data.parliament.uk/resources/1148077","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:31:12.217Z","http://data.parliament.uk/resources/1148077/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government whether they will consult (1) members of the public, (2) civil society organisations, and (3) local authorities, on options for increasing legal protections for ancient yew trees.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18005"
"http://data.parliament.uk/resources/1148078","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:29:54.663Z","http://data.parliament.uk/resources/1148078/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Trees: Conservation","2","House of Lords","To ask Her Majesty's Government what steps they are taking to recognise ancient yew trees as part of the UK’s national heritage.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL18006"
"http://data.parliament.uk/resources/1148079","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:36:07.237Z","http://data.parliament.uk/resources/1148079/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Beverage Containers: Deposit Return Schemes","2","House of Lords","To ask Her Majesty's Government what is the timetable for the introduction of a deposit return scheme for drinks containers; what use will be made of reverse vending machines as part of such a scheme; and what the respective roles of (1) industry, and (2) local government, will be in that scheme.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL18007"
"http://data.parliament.uk/resources/1148080","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:36:00.533Z","http://data.parliament.uk/resources/1148080/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty's Government whether pilots, or other tests and trials, of the proposed Environmental Land Management Schemes have taken place; and if so, when they will publish the results.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL18008"
"http://data.parliament.uk/resources/1148091","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:32:39.433Z","http://data.parliament.uk/resources/1148091/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-02","Eggs: Imports","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to make the duty-free import of eggs conditional upon animal welfare requirements.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL18019"
"http://data.parliament.uk/resources/1147630","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:29:50.047Z","http://data.parliament.uk/resources/1147630/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Public Footpaths: Coastal Areas","2","House of Lords","To ask Her Majesty's Government whether they are on track to meet their commitment, made in December 2014, that the English Coastal Path will be completed and open in 2020; and if not, what are the reasons for any delays.","false","Biography information for Lord Greaves","Lord Greaves","HL17956"
"http://data.parliament.uk/resources/1147631","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:24:40.257Z","http://data.parliament.uk/resources/1147631/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Public Footpaths: Coastal Areas","2","House of Lords","To ask Her Majesty's Government which sections of the English Coastal Path are now open; and what are the expected opening dates of the remaining sections in each area.","false","Biography information for Lord Greaves","Lord Greaves","HL17957"
"http://data.parliament.uk/resources/1147643","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</p>","Lord Gardiner of Kimble","2019-10-08T16:29:44.483Z","http://data.parliament.uk/resources/1147643/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Environment Protection","2","House of Lords","To ask Her Majesty's Government what will be the arrangements for environmental protection and upholding environmental standards from the date of the UK leaving the EU and the date on which the Office for Environmental Protection is established.","false","Biography information for Baroness McIntosh of Pickering","Baroness McIntosh of Pickering","HL17969"
"http://data.parliament.uk/resources/1147650","Department for Environment, Food and Rural Affairs","false","2019-10-08","<p><em>It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</em></p>","Lord Gardiner of Kimble","2019-10-08T16:29:20.657Z","http://data.parliament.uk/resources/1147650/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-10-01","Eggs: Import Duties","2","House of Lords","To ask Her Majesty's Government what plans they have to revise their proposed no-deal tariff schedule to include eggs and egg products.","false","Biography information for Baroness Redfern","Baroness Redfern","HL17976"
