"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723518","Home Office","false","2024-07-30","<p>This government is committed to improving service delivery of the Asylum Accommodation Support Contracts (AASC).</p><p>The Asylum Accommodation and Support Services Contracts (AASC) Statement of Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and the standards expected. Details can be found at:</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf" target="_blank">AASC_-_Schedule_2_- _Statement_of_Requirements.pdf (parliament.uk)(opens in a new tab).</a></p><p> </p><p>Since 2020, the Home Office accommodation providers are required to visit each property at least monthly, and assurance that contractual requirements are met is tested by the Home Office Contract Assurance Team, which inspects properties and undertakes other assurance activities on an intelligence-led basis. Formal governance mechanisms are in place, to oversee performance and delivery against contractual requirements.</p><p> </p><p>The Home Office has published the Key Performance Indicator (KPI) regime covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. The most recent data is available at:</p><p><a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">Key Performance Indicators (KPIs) for government’s most important contracts - GOV.UK (www.gov.uk).</a></p>","Wallasey","Dame Angela Eagle","1718","2024-07-30T16:16:18.63Z","http://data.parliament.uk/resources/1723518/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether her Department plans to collect data on the performance of (a) Serco, (b) Mears, (c) Clearsprings Ready Homes and (d) other providers of asylum accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1716"
"http://data.parliament.uk/resources/1723519","Home Office","false","2024-07-30","<p>Yes, the Home Office plans to review the list of material sub-contractors.</p>","Wallasey","Dame Angela Eagle",,"2024-07-30T16:13:34.737Z","http://data.parliament.uk/resources/1723519/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she plans to (a) review and (b) update her Department's list of subcontractors working on behalf of (i) Serco, (ii) Mears and (iii) Clearsprings Ready Homes to provide asylum accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1717"
"http://data.parliament.uk/resources/1723520","Home Office","false","2024-07-30","<p>This government is committed to improving service delivery of the Asylum Accommodation Support Contracts (AASC).</p><p>The Asylum Accommodation and Support Services Contracts (AASC) Statement of Requirements below gives a detailed breakdown of all of the services to be undertaken by our accommodation providers and the standards expected. Details can be found at:</p><p><a href="https://data.parliament.uk/DepositedPapers/Files/DEP2018-1112/AASC_-_Schedule_2_-_Statement_of_Requirements.pdf" target="_blank">AASC_-_Schedule_2_- _Statement_of_Requirements.pdf (parliament.uk)(opens in a new tab).</a></p><p> </p><p>Since 2020, the Home Office accommodation providers are required to visit each property at least monthly, and assurance that contractual requirements are met is tested by the Home Office Contract Assurance Team, which inspects properties and undertakes other assurance activities on an intelligence-led basis. Formal governance mechanisms are in place, to oversee performance and delivery against contractual requirements.</p><p> </p><p>The Home Office has published the Key Performance Indicator (KPI) regime covering the contractual obligations accommodation providers and others working in the asylum sector are required to deliver. This has been done since April 2020. The most recent data is available at:</p><p><a href="https://www.gov.uk/government/publications/key-performance-indicators-kpis-for-governments-most-important-contracts#full-publication-update-history" target="_blank">Key Performance Indicators (KPIs) for government’s most important contracts - GOV.UK (www.gov.uk).</a></p>","Wallasey","Dame Angela Eagle","1716","2024-07-30T16:16:18.677Z","http://data.parliament.uk/resources/1723520/answer","Biography information for Dame Angela Eagle","1","Home Office","Home Office","2024-07-25","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, whether she is taking steps to increase the number of inspections of asylum accommodation.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","1718"
"http://data.parliament.uk/resources/1723911","Home Office","false","2024-07-29","<p>The Government has a manifesto commitment to ban ninja swords and other weapons and we will be taking this forward as soon as possible, ensuring that lethal blades which have been used to kill teenagers on our streets are no longer available to buy or sell.</p><p>We will also be implementing the ban on zombie-style knives and zombie-style machetes approved by Parliament in April.</p>","Kingston upon Hull North and Cottingham","Dame Diana Johnson",,"2024-07-29T15:14:44.543Z","http://data.parliament.uk/resources/1723911/answer","Biography information for Dame Diana Johnson","1","Home Office","Home Office","2024-07-23","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to ban ninja swords, zombie knives and machetes.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","900117"
"http://data.parliament.uk/resources/1721479","Treasury","false","2024-07-22","<p>The Government recognises the importance of a bank account for day-to-day life and understands the frustration of UK citizens living in the EU who have had their accounts closed.</p><p> </p><p>The Government does not hold statistics on account closures for UK citizens living abroad. UK banks take these decisions on closures according to a variety of factors including the local law and regulation in individual countries, an assessment of profitability, or other commercial drivers.</p><p> </p><p>Some UK banks offer specific accounts aimed at citizens living abroad, which may provide an alternative option. People who have had their accounts closed may also wish to refer to MoneyHelper - which offers free, impartial guidance on financial decisions - for further advice on their options.</p>","Hampstead and Highgate","Tulip Siddiq","113","2024-07-22T12:39:59.627Z","http://data.parliament.uk/resources/1721479/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Bank Services: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate she has made of the number of UK bank accounts held by UK citizens living in European Union member States that have been closed since the UK's withdrawal from the European Union.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","112"
"http://data.parliament.uk/resources/1721480","Treasury","false","2024-07-22","<p>The Government recognises the importance of a bank account for day-to-day life and understands the frustration of UK citizens living in the EU who have had their accounts closed.</p><p> </p><p>The Government does not hold statistics on account closures for UK citizens living abroad. UK banks take these decisions on closures according to a variety of factors including the local law and regulation in individual countries, an assessment of profitability, or other commercial drivers.</p><p> </p><p>Some UK banks offer specific accounts aimed at citizens living abroad, which may provide an alternative option. People who have had their accounts closed may also wish to refer to MoneyHelper - which offers free, impartial guidance on financial decisions - for further advice on their options.</p>","Hampstead and Highgate","Tulip Siddiq","112","2024-07-22T12:39:59.69Z","http://data.parliament.uk/resources/1721480/answer","Biography information for Tulip Siddiq","14","Treasury","Treasury","2024-07-17","Bank Services: British Nationals Abroad","1","House of Commons","To ask the Chancellor of the Exchequer, whether she is taking steps to protect access to UK banking services for UK citizens living in European Union member States.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","113"
"http://data.parliament.uk/resources/1722747","Department of Health and Social Care","false","2024-07-23","<p>Like so many Hon. members across the House, I dearly miss the late Baroness McDonagh, who was sadly taken from us by glioblastoma. I’m determined to improve overall survival rates and treatment for rarer cancers like these and I met with officials and leading clinicians on glioblastomas this week to discuss what more we can do.</p>","Ilford North","Wes Streeting",,"2024-07-23T18:46:38.427Z","http://data.parliament.uk/resources/1722747/answer","Biography information for Wes Streeting","17","Health and Social Care","Health and Social Care","2024-07-17","Brain Cancer: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he plans to take to improve treatment for people with a glioblastoma brain tumour.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","900033"
"http://data.parliament.uk/resources/1717831","Department for Business and Trade","false","2024-05-17","<p>It is for Ofcom, as the independent regulator, to monitor and enforce Royal Mail’s delivery of the universal service obligation. The Government does not have a role in Ofcom’s regulatory decisions.</p><p> </p><p>Ofcom fined Royal Mail £5.6m for failing to meet its obligations in 2022/23. It continues to hold Royal Mail to account and has said it will take appropriate further enforcement action as required in response to failure to meet quality of service targets. I have also raised concerns with Royal Mail’s parent company and will continue do so if service levels fail to improve.</p><p> </p><p>I note that Ofcom’s recent call for inputs on the future of the universal postal service set out the importance of reliability and affordability in consumers’ expectations for postal services and that it will consider if further safeguards are necessary to ensure people’s needs are met.</p>","Thirsk and Malton","Kevin Hollinrake",,"2024-05-17T08:33:48.557Z","http://data.parliament.uk/resources/1717831/answer","Biography information for Kevin Hollinrake","214","Business and Trade","Business and Trade","2024-05-14","Universal Service Obligation","1","House of Commons","To ask the Secretary of State for Business and Trade, if she will take steps to help strengthen (a) the quality of service targets in the universal service obligation and (b) the effectiveness of Ofcom's enforcement of those targets by Royal Mail.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","26183"
"http://data.parliament.uk/resources/1715987","Department for Education","false","2024-05-15","<p>The department’s ambition is that all children and young people receive the right support to succeed in their education and as they move into adult life.</p><p> </p><p>The special educational needs and disabilities (SEND) and alternative provision (AP) Improvement Plan outlines the government’s mission to establish a single, national SEND and AP system, with the proposal to develop national standards a fundamental foundation for this.</p><p> </p><p>This new single national system will set standards on what support should be made available in mainstream settings, including for children with vision impairment. The National Standards will outline the types of special educational provision that should be available, who is responsible for delivering that support, and clarify expectations on mainstream settings and local services. To inform national standards, the department is engaging with stakeholders across education, health and social care, as well as children, young people and their families, this includes members of the Royal National Institute of Blind People.</p><p> </p><p>The department is committed to ensuring a steady supply of teachers of children with vision impairment in both specialist and mainstream settings. To teach a class of pupils with vision impairments, a teacher is required to hold the relevant mandatory qualification for sensory impairment (MQSI). There are currently six providers of the MQSI, with a seventh from September 2024. The Institute for Apprenticeships and Technical Education (IfATE) is developing a new occupational standard for teachers of sensory impairment, expected to be available from September 2025. Children and young people with special educational needs have more access to assistive technology following investment in remote education and accessibility features, which can reduce or remove barriers to learning. ​</p>","Wantage","David Johnston",,"2024-05-15T16:47:54.9Z","http://data.parliament.uk/resources/1715987/answer","Biography information for David Johnston","60","Education","Education","2024-05-07","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, whether she has made an assessment of the potential implications for her policies of the Royal National Institute of Blind People's research entitled Provision under pressure: Gaps in Educational Support for Children and Young People with Vision Impairment in England (2023), published in February 2024; and what steps her Department (a) is taking and (b) plans to take to ensure that children and young people with vision impairment have equitable access to education.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","24977"
"http://data.parliament.uk/resources/1700190","Department of Health and Social Care","false","2024-04-22","<p>The Department invests £1.3 billion per year into health research, with more spent on cancer than any other disease group, through the National Institute for Health and Care Research (NIHR). We work closely with UK Research and Innovation (UKRI) and the Medical Research Council (MRC), who are responsible for channelling a large proportion of the Department for Science, Innovation and Technology’s investments in this area. Our officials meet regularly to discuss a wide range of our investments, including into lobular and other breast cancers, to drive the maximum collective research impact on policy, practice, and individual lives. While research to understand the mechanisms of cancer, including lobular breast cancer, is largely funded through UKRI and the MRC, the NIHR invests in translational and implementation research to drive innovations into policy and practice.</p><p> </p><p>Launched in 2023, the Lobular Moonshot Project is a high-level funding proposal and campaign to raise money to support the Institute for Cancer Research (ICR), with whom we meet regularly, to invest in fellowships and projects in lobular breast cancer. We are proud to have invested £29 million in the ICR and Royal Marsden NIHR Biological Research Centre in 2022, supporting their efforts to strengthen research into cancer, again including lobular breast cancer. This is complemented by wider investments into breast cancer research, for example, a £1.3 million project to determine whether an abbreviated form of breast magnetic resonance imaging can detect breast cancers missed by screening through mammography, such as lobular breast cancer. Our support to the NIHR Clinical Research Network has enabled the delivery of 10 further lobular breast-cancer related studies.</p><p> </p><p>Additionally, the NIHR supports breast cancer research funded by research partners in the charity and public sectors through the NIHR’s Clinical Research Network (CRN). Over the last five years, the CRN has supported delivery of 10 lobular breast cancer-related studies conducted by other partners. While the NIHR cannot respond to direct solicitations for funding, instead commissioning on the basis of research excellence, we would welcome more applications from researchers on lobular breast cancer, including from the ICR. The NIHR funds research on cancer prevention, detection, diagnosis, treatment, and care, which saves lives.</p>","Pendle","Andrew Stephenson","21158","2024-04-22T14:13:15.343Z","http://data.parliament.uk/resources/1700190/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-12","Breast Cancer: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what discussions her Department has had with the Department for Science, Innovation and Technology on funding for (a) the Lobular Moon Shot Project and (b) other research into lobular breast cancer.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","21157"
