"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1542762","Attorney General","false","2022-11-22","<table><tbody><tr><td><p>There have been no recognised staff groups in the Attorney General’s Office in the last three years.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-11-22T10:36:27.143Z","http://data.parliament.uk/resources/1542762/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-11-16","Attorney General: Social Clubs","1","House of Commons","To ask the Attorney General, with reference to the Answer of 7 March 2022 to Question 132398 on Attorney General: Social Clubs, what recognised staff groups there have been in her Department in the last three years.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","89047"
"http://data.parliament.uk/resources/1542763","Home Office","false","2022-11-25","<p>The Home Office does not report the information sought to the level of granularity required so identifying spending on external speakers specifically from our financial system can only be obtained at disproportionate cost.</p><p>Identifying all external speakers is not readily available from our management systems as there is no central database for this.</p><p> </p>","Croydon South","Chris Philp",,"2022-11-25T11:12:27.9Z","http://data.parliament.uk/resources/1542763/answer","Biography information for Chris Philp","1","Home Office","Home Office","2022-11-16","Home Office: Public Speaking","1","House of Commons","To ask the Secretary of State for the Home Department, how much was spent on external speakers at events run by her Department in the last 12 months; and who these external speakers were.","false","Biography information for Gareth Bacon","Orpington","Gareth Bacon","89048"
"http://data.parliament.uk/resources/1542764","Home Office","false","2022-11-24","<p><a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fen.wikipedia.org%2Fwiki%2FThe_United_Kingdom&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C00ac9c3c56f44e525e9308dac95bb49a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638043692953309081%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=JZbAY0VJtpU6Y%2BdFgChO2BjXpOjuahbvMMhWIcRtvm4%3D&amp;reserved=0" target="_blank">The United Kingdom</a> has a statutory obligation to provide destitute asylum seekers with accommodation and other support whilst their application for asylum is being considered as set out under Part VI of the Immigration and Asylum Act 1999. The Home Office publishes quarterly data on the number of asylum seekers and their dependents who are supported including a breakdown by support type, nationality and location of accommodation in table Asy_D11 of the Immigration Quarterly statistics asylum and resettlement datasets. The latest published data tables can be found at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistical-data-sets%2Fasylum-and-resettlement-datasets&amp;data=05%7C01%7CRASI-BriefingCorrespondence%40homeoffice.gov.uk%7C00ac9c3c56f44e525e9308dac95bb49a%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638043692953309081%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=%2FSKQtiKdD72V5HlboKapKnHfCubo%2BzSAn76QEmBV5xQ%3D&amp;reserved=0" target="_blank">Asylum and resettlement datasets - GOV.UK (www.gov.uk)</a>.</p><p>The Home Office does not publish a breakdown of these statistics which disaggregates the number of asylum seekers accommodated by specific accommodation setting. These figures are not available in a reportable format and could only be provided at disproportionate cost.</p>","Newark","Robert Jenrick",,"2022-11-24T14:55:00.247Z","http://data.parliament.uk/resources/1542764/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-16","Asylum: Hotels","1","House of Commons","To ask the Secretary of State for the Home Department, how many people from (a) Afghanistan, (b) Eritrea, (c) Iran, (d) Sudan and (e) Syria are accommodated in hotels under Part 5 of the Immigration and Asylum Act 1999.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","88870"
"http://data.parliament.uk/resources/1542765","Home Office","false","2022-11-24","<p>The average time it takes to decide or the impact of processing this information is not routinely published and could only be obtained at disproportionate costs. The Home Office are unable to report how many applications for Refugee Family Reunion are awaiting a decision.</p><p>We are currently working outside the 60 day service standard for refugee family reunion visa applications and processing times are approximately double the expected service standard timeframe. We are working hard to recover our decision-making timescales and are looking to streamline our processes and secure additional resource to support this work. We will prioritise applications where there is a particularly urgent or compelling reason to do so.</p>","Newark","Robert Jenrick","88872 ; 88873","2022-11-24T15:24:43.8Z","http://data.parliament.uk/resources/1542765/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-16","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, how many applications for Refugee Family Reunion are awaiting decision.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","88871"
"http://data.parliament.uk/resources/1542766","Home Office","false","2022-11-24","<p>The average time it takes to decide or the impact of processing this information is not routinely published and could only be obtained at disproportionate costs. The Home Office are unable to report how many applications for Refugee Family Reunion are awaiting a decision.</p><p>We are currently working outside the 60 day service standard for refugee family reunion visa applications and processing times are approximately double the expected service standard timeframe. We are working hard to recover our decision-making timescales and are looking to streamline our processes and secure additional resource to support this work. We will prioritise applications where there is a particularly urgent or compelling reason to do so.</p>","Newark","Robert Jenrick","88871 ; 88873","2022-11-24T15:24:43.847Z","http://data.parliament.uk/resources/1542766/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-16","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what is the average time it takes to decide Refugee Family Reunion applications.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","88872"
"http://data.parliament.uk/resources/1542767","Home Office","false","2022-11-24","<p>The average time it takes to decide or the impact of processing this information is not routinely published and could only be obtained at disproportionate costs. The Home Office are unable to report how many applications for Refugee Family Reunion are awaiting a decision.</p><p>We are currently working outside the 60 day service standard for refugee family reunion visa applications and processing times are approximately double the expected service standard timeframe. We are working hard to recover our decision-making timescales and are looking to streamline our processes and secure additional resource to support this work. We will prioritise applications where there is a particularly urgent or compelling reason to do so.</p>","Newark","Robert Jenrick","88871 ; 88872","2022-11-24T15:24:43.877Z","http://data.parliament.uk/resources/1542767/answer","Biography information for Robert Jenrick","1","Home Office","Home Office","2022-11-16","Refugees: Families","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the impact of the processing time for applications for Refugee Family Reunion on refugees and their families.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","88873"
"http://data.parliament.uk/resources/1542768","Ministry of Justice","false","2022-11-24","<p>In line with the Constitutional Reform and Governance Act 2010 and the Model Contract for Special Advisers, a Special Adviser's appointment automatically terminates following a change of Administration; when their appointing Minister leaves office; or in the event of a General Election. The contracts of six Special Advisers in Ministry of Justice were terminated in the period in question. Severance pay must be paid back if a Special Adviser returns to government.</p>","East Hampshire","Damian Hinds",,"2022-11-24T15:02:17.77Z","http://data.parliament.uk/resources/1542768/answer","Biography information for Damian Hinds","54","Justice","Justice","2022-11-16","Ministry of Justice: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 November 2022 to Question 77345, how many special advisers working in his Department had their employment terminated after their appointing Minister ceased to hold office between 29 June and 9 November 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","88843"
"http://data.parliament.uk/resources/1542769","Wales Office","false","2022-11-21","<p>In line with the Constitutional Reform and Governance Act 2010 and the Model Contract for Special Advisers, a Special Adviser's appointment automatically terminates following a change of Administration; when their appointing Minister leaves office; or in the event of a General Election. Under these circumstances, Special Advisers are contractually entitled to a severance payment.</p><p> </p><p>The contract sets out that Special Advisers who are later re-appointed to Government must repay their severance pay, less the amount of salary that they would have been paid had they been employed during the period between their termination and their re-appointment.</p><p> </p><p>The contracts of all Special Advisers in the Office of the Secretary of State for Wales were automatically terminated on the change of Administration.</p><p> </p><p>The contract also sets out that Special Advisers are entitled to receive three months’ pay if termination occurs at any time during the first year of service, with an additional month’s pay for each completed year of service after the first year, subject to an overall maximum of six months’ pay. Where individuals were immediately re-appointed, severance was not payable.</p><p> </p><p>Information on Special Adviser numbers and costs, including pay bands, is published annually in the Annual Report on Special Advisers as per the requirements of the Constitutional Reform and Governance Act 2010.</p><p> </p><p> </p><p> </p>","Vale of Clwyd","Dr James Davies",,"2022-11-21T10:37:56.297Z","http://data.parliament.uk/resources/1542769/answer","Biography information for Dr James Davies","28","Wales","Wales","2022-11-16","Wales Office: Redundancy","1","House of Commons","To ask the Secretary of State for Wales, pursuant to the Answer of 8 November 2022 to Question 77341, how many special advisers working in his Department had their employment terminated after their appointing Minister ceased to hold office between 29 June and 9 November 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","88844"
"http://data.parliament.uk/resources/1542770","Northern Ireland Office","false","2022-11-21","<p>In line with the Constitutional Reform and Governance Act 2010 and the Model Contract for Special Advisers, a Special Adviser’s appointment automatically terminates following a change of Administration; when their appointing Minister leaves office; or in the event of a General Election. Under these circumstances, Special Advisers are contractually entitled to a severance payment.</p><p> </p><p>The contract sets out that Special Advisers who are later re-appointed to Government must repay their severance pay, less the amount of salary that they would have been paid had they been employed during the period between their termination and their re-appointment.</p><p> </p><p>The contracts of all Special Advisers in the Northern Ireland Office were automatically terminated on the change of Administration.</p><p> </p><p>The contract also sets out that Special Advisers are entitled to receive three months’ pay if termination occurs at any time during the first year of service, with an additional month’s pay for each completed year of service after the first year, subject to an overall maximum of six months’ pay. Where individuals were immediately re-appointed, severance was not payable.</p><p> </p><p>Information on Special Adviser numbers and costs, including pay bands, is published annually in the Annual Report on Special Advisers as per the requirements of the Constitutional Reform and Governance Act 2010.</p><p> </p>","Wycombe","Mr Steve Baker",,"2022-11-21T10:05:37.327Z","http://data.parliament.uk/resources/1542770/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2022-11-16","Northern Ireland Office: Redundancy","1","House of Commons","To ask the Secretary of State for Northern Ireland, pursuant to the Answer of 8 November 2022 to Question 77348, how many special advisers working in his Department had their employment terminated after their appointing Minister ceased to hold office between 29 June and 9 November 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","88845"
"http://data.parliament.uk/resources/1542771","Attorney General","false","2022-11-22","<table><tbody><tr><td><p>In line with the Constitutional Reform and Governance Act 2010 and the Model Contract for Special Advisers, a Special Adviser's appointment automatically terminates following a change of Administration; when their appointing Minister leaves office; or in the event of a General Election. Between 29 June and 9 November 2022, the employment contracts of four Special Advisers in the Attorney General’s Office were automatically terminated following the cessation of their appointing Minister’s tenure in the department. Information on Special Adviser numbers and costs, including pay bands, is published annually in the Annual Report on Special Advisers as per the requirements of the 2010 Act.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson",,"2022-11-22T10:37:56.017Z","http://data.parliament.uk/resources/1542771/answer","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2022-11-16","Attorney General: Redundancy","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 7 November 2022 to Question 77333, how many special advisers working in her Department had their employment terminated after their appointing Minister ceased to hold office between 29 June and 9 November 2022.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","88846"
