"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/434228","Foreign and Commonwealth Office","false","2015-12-14","<p>The UK enjoys a strong and constructive relationship with Bahrain where we are able to raise and discuss issues such as the revocation of citizenship of Bahraini nationals. This is often at Ministerial level or through our wider human rights and reform dialogue. We will continue to encourage the Government of Bahrain to ensure that the appeals process is fair and transparent.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-14T15:37:19.87Z","http://data.parliament.uk/resources/434228/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-04","Bahrain: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what effect the practice of revoking citizenship from protestors by the Bahraini government has had on UK policy towards that country.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","18775"
"http://data.parliament.uk/resources/434229","Foreign and Commonwealth Office","false","2015-12-09","<p>On 4 November 2015, we amended our Travel Advice to advise against all but essential travel by air to Sharm el-Sheikh. We have not changed our Travel Advice for the resort itself.</p><p>The FCO Travel Advice, available at www.gov.uk/foreign-travel-advice, provides objective information and advice to help individuals make better-informed decisions about their travel. The Egypt page has been regularly updated to reflect developing events since the crash of the Russian airliner on 31 October. We regularly review our Travel Advice and all changes are made after careful analysis. Our only consideration is the safety of British Nationals.</p><p>The FCO is working with DfT and Egyptian counterparts to put in place permanent and sustainable measures to allow British flights to Sharm el-Sheikh to resume as soon as possible.</p><p>Refunds and cancellation penalties are a matter for the airlines. We are liaising closely with airlines to share information about the progress of our discussions with Egypt.</p>","Bournemouth East","Mr Tobias Ellwood","18803 ; 18804","2015-12-09T14:39:32.36Z","http://data.parliament.uk/resources/434229/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-04","Egypt: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, when he plans to issue revised travel advice for visitors from the UK with bookings for package holidays in Egypt departing in the next six weeks which use (a) the airport and (b) the resort at Sharm el Sheikh.","false","Biography information for Mike Weir","Angus","Mike Weir","18802"
"http://data.parliament.uk/resources/434230","Foreign and Commonwealth Office","false","2015-12-09","<p>On 4 November 2015, we amended our Travel Advice to advise against all but essential travel by air to Sharm el-Sheikh. We have not changed our Travel Advice for the resort itself.</p><p>The FCO Travel Advice, available at www.gov.uk/foreign-travel-advice, provides objective information and advice to help individuals make better-informed decisions about their travel. The Egypt page has been regularly updated to reflect developing events since the crash of the Russian airliner on 31 October. We regularly review our Travel Advice and all changes are made after careful analysis. Our only consideration is the safety of British Nationals.</p><p>The FCO is working with DfT and Egyptian counterparts to put in place permanent and sustainable measures to allow British flights to Sharm el-Sheikh to resume as soon as possible.</p><p>Refunds and cancellation penalties are a matter for the airlines. We are liaising closely with airlines to share information about the progress of our discussions with Egypt.</p>","Bournemouth East","Mr Tobias Ellwood","18802 ; 18804","2015-12-09T14:39:32.427Z","http://data.parliament.uk/resources/434230/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-04","Egypt: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will extend the validity period of travel advice applying to Sharm el Sheikh to provide certainty on the right to penalty-free cancellation (a) six weeks and (b) four weeks prior to departure.","false","Biography information for Mike Weir","Angus","Mike Weir","18803"
"http://data.parliament.uk/resources/434231","Foreign and Commonwealth Office","false","2015-12-09","<p>On 4 November 2015, we amended our Travel Advice to advise against all but essential travel by air to Sharm el-Sheikh. We have not changed our Travel Advice for the resort itself.</p><p>The FCO Travel Advice, available at www.gov.uk/foreign-travel-advice, provides objective information and advice to help individuals make better-informed decisions about their travel. The Egypt page has been regularly updated to reflect developing events since the crash of the Russian airliner on 31 October. We regularly review our Travel Advice and all changes are made after careful analysis. Our only consideration is the safety of British Nationals.</p><p>The FCO is working with DfT and Egyptian counterparts to put in place permanent and sustainable measures to allow British flights to Sharm el-Sheikh to resume as soon as possible.</p><p>Refunds and cancellation penalties are a matter for the airlines. We are liaising closely with airlines to share information about the progress of our discussions with Egypt.</p>","Bournemouth East","Mr Tobias Ellwood","18802 ; 18803","2015-12-09T14:39:32.49Z","http://data.parliament.uk/resources/434231/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-04","Middle East: Travel Information","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on travellers with bookings to (a) Sharm el Sheikh and (b) other destinations in the Middle East of the period within which the right to penalty-free cancellation can be ascertained being within 14 days of travel.","false","Biography information for Mike Weir","Angus","Mike Weir","18804"
"http://data.parliament.uk/resources/433946","Foreign and Commonwealth Office","false","2015-12-10","<p>As Chairman, I write to the members of the Ministerial Working Group on maritime security biannually with operational and policy updates, the most recent of these was on 19 November. The Ministerial Working Group intends to meet in 2016 to discuss the implications of the National Security Strategy and Strategic Defence and Security Review.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-10T14:20:13.477Z","http://data.parliament.uk/resources/433946/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-03","Seas and Oceans: Security","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to paragraph 1.17 of the UK National Strategy for Maritime Security, published in May 2014, how many meetings there have been of the ministerial working group on maritime security.","false","Biography information for Ian Mearns","Gateshead","Ian Mearns","18694"
"http://data.parliament.uk/resources/433807","Foreign and Commonwealth Office","false","2015-12-09","<p>It is usual practice for a Special Adviser to accompany the Foreign Secretary on overseas visits.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-09T14:34:29.29Z","http://data.parliament.uk/resources/433807/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-02","Foreign and Commonwealth Office: Ministerial Policy Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, on how many occasions a special adviser in his Department accompanied a Minister on an overseas trip since May 2015.","false","Biography information for Jonathan Ashworth","Leicester South","Jonathan Ashworth","18502"
"http://data.parliament.uk/resources/433492","Foreign and Commonwealth Office","false","2015-12-08","<p>The Foreign and Commonwealth Office does not have a redeployment pool.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-08T14:45:59.793Z","http://data.parliament.uk/resources/433492/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Foreign and Commonwealth Office: Labour Mobility","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many civil servants in his Department are in the redeployment pool.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","18340"
"http://data.parliament.uk/resources/433496","Foreign and Commonwealth Office","false","2015-12-04","<p>We receive regular representations from members of the House of Representatives (also known as Council of Deputies) and other parties in Libya. The UK welcomes the statement of support for a Government of National Accord in Libya signed by the majority of House of Representatives members on November 24, and notes that a majority of General National Congress members in Tripoli also stand firmly in support of a Government of National Accord. Only such a Government can begin the difficult work of establishing effective, legitimate governance, restoring stability, and preserving the unity of the country, as expected by all Libyans. We fully support the UN process led by Special Representative of the Secretary General Martin Kobler as he works to facilitate Libya’s political transition.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-04T12:54:12.473Z","http://data.parliament.uk/resources/433496/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Libya","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has received from the Libyan Council of Deputies in each of the last 12 months; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18325"
"http://data.parliament.uk/resources/433497","Foreign and Commonwealth Office","false","2015-12-04","<p>We are extremely concerned about the growing threat from extremist groups present along the Mediterranean shoreline, including Daesh and groups affiliated with it. These groups pose potential threats to the UK and our interests and citizens overseas, as well as a threat to stability in the region. Where Daesh has a foothold on the Mediterranean shoreline in Libya, we are working closely with international partners to develop our understanding of its presence, and how to tackle it there. We are supporting UN-led efforts to establish a Government of National Accord (GNA) in Libya, which will be crucial in the long term to tackling the Daesh threat present in that county and across the region.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-04T12:49:47.613Z","http://data.parliament.uk/resources/433497/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Islamic State","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the security risk posed by areas of the Mediterranean shoreline which are under the control of Islamic State; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18322"
"http://data.parliament.uk/resources/433498","Foreign and Commonwealth Office","false","2015-12-04","<p>The UK has strongly emphasised to the Libyan House of Representatives (aka Council of Deputies) and the other parties of the UN dialogue process that the establishment of a Government of National Accord is an important first step to restoring peace and stability in Libya. Only an inclusive government will deliver the peace and stability that the Libyan people desire and deny the space for Daesh and other extremist groups to operate. The UK stands ready to work with the international community to deliver a significant package of support to help a united Libyan Government of National Accord to deliver a stable and prosperous future for all Libyan citizens.</p>","Bournemouth East","Mr Tobias Ellwood",,"2015-12-04T12:52:10.487Z","http://data.parliament.uk/resources/433498/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-12-01","Libya: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what support his Department is providing to the Libyan Council of Deputies to (a) tackle ungoverned regions and (b) support the transition to a democratic government in Libya; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","18323"
