"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/759635","Department for Communities and Local Government","false","2017-10-09","<p>We are unable to provide this information as to do so would be at disproportionate cost.</p><p> </p>","Reading West","Alok Sharma","2017-10-09T10:20:28.723Z","http://data.parliament.uk/resources/759635/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/759635/answer",,,"http://data.parliament.uk/resources/759635/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2017-09-12","Housing: Fire Prevention","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will place in the Library copies of all correspondence between his Department and (a) local authorities, (b) the Local Government Association and (c) London councils in the last three years relating to residential fire safety.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","10066"
"http://data.parliament.uk/resources/750828","Department for Communities and Local Government","false","2017-07-19","<p>Between 1997 and 2010, the number of social rented homes fell by 420,000. Since 2010 the stock has increased by 76,000.</p><p>Figures for the dwelling stock owned by local authorities in England since 1994 are published by the Department in live table 116. Figures for dwelling stock at local authority level are not available prior to 1994, but are available at England level in live table 104.</p><p>Figures for the dwelling stock owned by private registered providers in England since 1997 are available in live table 115.</p><p>Where a local authority has undergone a Large Scale Voluntary Transfer (LSVT) authority, its stock would transfer to a private registered provider of social housing and the figure in live table 116 would reduce to zero or a small number.</p><p>Each live table can be found at <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-dwelling-stock-including-vacants</a></p><p> </p>","Reading West","Alok Sharma","2017-07-19T14:22:10.98Z","http://data.parliament.uk/resources/750828/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/750828/answer",,,"http://data.parliament.uk/resources/750828/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/750828/answer/previousversion/5034","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-07-11","Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will rank each English local authority by the change in the number of social housing units in ach such local authority since (a) 1987, (b) 1997 and (c) 2007.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","4253"
"http://data.parliament.uk/resources/750829","Department for Communities and Local Government","false","2017-07-18","<p>DCLG publishes regular statistics on rough sleeping, statutory homelessness and homelessness prevention and relief. These are published at a local authority level. The latest statistics can be found at: <a href="https://www.gov.uk/government/collections/homelessness-statistics" target="_blank">https://www.gov.uk/government/collections/homelessness-statistics</a>.</p><p>DCLG records data on decisions taken by local authorities on homelessness applications. The statistics on homelessness decisions by the ethnicity of the main applicant for the last ten years can be found at: <a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness#detailed-local-authority-level-responses</a></p><p>A breakdown of homelessness acceptances by the ethnicity of the main applicant is shown in live table 771, published here:</p><p><a href="https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness" target="_blank">https://www.gov.uk/government/statistical-data-sets/live-tables-on-homelessness</a></p>","Nuneaton","Mr Marcus Jones","2017-07-18T16:24:34.933Z","http://data.parliament.uk/resources/750829/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750829/answer",,,"http://data.parliament.uk/resources/750829/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750829/answer/previousversion/5023","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-11","Homelessness: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change was in the proportion of homeless household (a) applications and (b) acceptances who were BAME over the last 10 years.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","4251"
"http://data.parliament.uk/resources/750830","Department for Communities and Local Government","false","2017-08-07","<p>DCLG collects information on allocations of social housing through the COntinuous REcording of social housing lettings and sales (CORE). Table 3g of the published summary tables, available at the link below, provides the percentage of all local authority and private registered provider lettings where the tenant had been statutorily homeless prior to the letting. This is broken down for general needs, social and affordable rented and supported housing lettings.</p><p><a href="https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april-2015-to-march-2016" target="_blank">https://www.gov.uk/government/statistics/social-housing-lettings-in-england-april-2015-to-march-2016</a></p>","Nuneaton","Mr Marcus Jones","2017-08-07T16:10:17.15Z","http://data.parliament.uk/resources/750830/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/750830/answer",,,"http://data.parliament.uk/resources/750830/answer","Nuneaton","Mr Marcus Jones","http://data.parliament.uk/resources/750830/answer/previousversion/5031","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-07-11","Homelessness: Social Rented Housing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what proportion of nominations to (a) local authorities and (b) registered social landlord properties were homeless households in each of the last 10 years.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","4252"
"http://data.parliament.uk/resources/456709","Department for Communities and Local Government","false","2016-03-09","<p>The Department does not hold data on such convictions.</p><p>The Housing and Planning Bill contains measures to tackle rogue landlords who rent out sub-standard accommodation. Proposals include a database of rogue landlords and property agents, introducing banning orders for serious or repeat offenders, a tougher fit and proper person test, extending Rent Repayment Orders and introducing civil penalties of up to £30,000.</p>","Great Yarmouth","Brandon Lewis","2016-03-09T16:54:07.98Z","http://data.parliament.uk/resources/456709/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/456709/answer",,,"http://data.parliament.uk/resources/456709/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-01","Housing Act 2004: Convictions","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many convictions resulted from offences under (a) Part 1 and (b) Part 2 of the Housing Act 2004 in (i) England and (ii) each local justice area in (A) 2013, (B) 2014 and (C) 2015.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","29353"
"http://data.parliament.uk/resources/456710","Department for Communities and Local Government","false","2016-03-09","<p>The Department does not collect this data. It is the responsibility of local authorities to decide appropriate staffing levels to meet their obligations on enforcement.</p>","Great Yarmouth","Brandon Lewis","2016-03-09T16:58:15.917Z","http://data.parliament.uk/resources/456710/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/456710/answer",,,"http://data.parliament.uk/resources/456710/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-01","Housing Act 2004","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how many (a) environmental health officers and (b) other staff in local authorities were responsible for enforcement of provisions in the Housing Act 2004 in (i) 2012-13, (ii) 2013-14 and (iii) 2014-15.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","29354"
"http://data.parliament.uk/resources/456711","Department for Communities and Local Government","false","2016-03-04","<p>The English Housing Survey, funded by the Department, published its Headline Report 2014-15 in February 2016 which showed that 27% of privately rented households are in receipt of housing benefit.</p>","Great Yarmouth","Brandon Lewis","2016-03-04T14:01:03.453Z","http://data.parliament.uk/resources/456711/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/456711/answer",,,"http://data.parliament.uk/resources/456711/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-03-01","Private Rented Housing: Housing Benefit","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research his Department has conducted on the willingness of landlords to let properties to tenants in receipt of housing benefit; and if he will make a statement.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","29261"
"http://data.parliament.uk/resources/449298","Department for Communities and Local Government","false","2016-02-04","<p>Expenditure on adult social care, in 2010-11 (adjusted to real terms) and 2014-15 (the latest year for which figures are available), for each local authority in England, is attached.</p><p>It is not possible, from the data available, to dis-aggregate adult social care expenditure for the age range requested.</p><p>Due to differences in definition and changes to the responsibility of service provision between the NHS and local government, it is not possible to compare figures for 2010-11 with 2014-15. In particular, prior to the introduction of the Public Health Grant, elements of public health expenditure may have been classified as adult social care expenditure within the relevant statistical returns.</p>","Nuneaton","Mr Marcus Jones","2016-02-04T16:25:25.317Z","http://data.parliament.uk/resources/449298/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/449298/answer","PQ 25011.xlsx","Table","http://data.parliament.uk/resources/449298/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-01","Social Services: Expenditure","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change was in real terms expenditure on social care (a) overall and (b) per 1,000 head of population aged 65 or over in each local authority between 2010 and 2015.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","25011"
"http://data.parliament.uk/resources/449299","Department for Communities and Local Government","false","2016-02-04","<p>Expenditure on children’s social care, in 2010-11 (adjusted to real terms) and 2014-15 (the latest year for which figures are available), for each local authority in England, is attached.</p><p>Data on children’s social care expenditure is not collected for the age range requested.</p><p>Due to differences in definition, it is not possible to compare figures for 2010-11 with 2014-15. In particular, elements of services to young people are now included within education expenditure.</p><p> </p>","Nuneaton","Mr Marcus Jones","2016-02-04T16:26:51.517Z","http://data.parliament.uk/resources/449299/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/449299/answer","PQ 25012.xlsx","Table","http://data.parliament.uk/resources/449299/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-01","Social Services: Children","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in real terms spending on children's service (a) overall and (b) per 1,000 head of population aged 0 to 19 was in each local authority between 2010 and 2015.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","25012"
"http://data.parliament.uk/resources/449300","Department for Communities and Local Government","false","2016-02-04","<p>The available information on homelessness decisions taken and acceptances for each region in England for each financial year from 2004/05 to 2014/15 is given in the attached table.</p><p>Information for other parts of the UK are a matter for the devolved Administrations.</p>","Nuneaton","Mr Marcus Jones","2016-02-04T16:23:47.377Z","http://data.parliament.uk/resources/449300/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/449300/answer","Acceptances and Decisions ethnicity 200405.docx","Table","http://data.parliament.uk/resources/449300/answer",,,,,"7","Communities and Local Government","Communities and Local Government","2016-02-01","Homelessness: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what the change in the number of BME households who have (a) applied and (b) been accepted for homeless status was in each region and constituent nation of the UK between 2010 and 2015.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","25013"
