"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1105824","Cabinet Office","false","2019-04-02","<p>There are currently only two vacancies in the Order of the Companions of Honour. The maximum membership of the Order is 65 people. There have been 28 appointments to the Order since 2014, including five appointments in 2018 and one in 2019. The independent honours committees work closely with Government departments to seek and attract nominees with a wide breadth of outstanding achievement. The committees actively seek to make use of the Order.</p>","Lord Young of Cookham",,"2019-04-02T12:44:35.853Z","http://data.parliament.uk/resources/1105824/answer","Biography information for Lord Young of Cookham","53","Cabinet Office","Cabinet Office","2019-03-28","Honours","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Young of Cookham on 26 March (HL Deb, col 1709), what plans they have to fill the vacancies in the Order of the Companions of Honour.","false","Biography information for Lord Lexden","Lord Lexden","HL14910"
"http://data.parliament.uk/resources/1105363","Treasury","false","2019-04-09","The Government will consider the issue of siblings and inheritance tax through the Office of Tax Simplification’s review of inheritance tax. Their report is due to be published in spring, and their recommendations will be carefully considered.","Lord Bates",,"2019-04-09T11:48:19.21Z","http://data.parliament.uk/resources/1105363/answer","Biography information for Lord Bates","14","Treasury","Treasury","2019-03-26","Inheritance Tax: Siblings","2","House of Lords","To ask Her Majesty's Government, further to the answer by Lord Bates on 21 March (HL Deb, col 1526), when the cross-departmental working party to consider the fiscal disadvantages experienced by sibling couples will be established; what will be its terms of reference; and when its report will be completed and published.","false","Biography information for Lord Lexden","Lord Lexden","HL14826"
"http://data.parliament.uk/resources/1056466","Northern Ireland Office","false","2019-02-12","<p>The Transparency of Donations and Loans etc. (Northern Ireland Political Parties) Order 2018 introduced transparency around donations and loans to political parties in Northern Ireland from July 2017. The date set in the legislation for introduction of the transparency regime followed a consultation process and represented a broad consensus across the Northern Ireland political parties.</p><p><br> The Government has no plans in place to legislate to facilitate the publication of pre-2017 data. We are committed to undertaking an operational review to consider all aspects of the operation of the donation and loans systems in Northern Ireland, to review whether there might be a case for further reforms.</p><p><br></p>","Lord Duncan of Springbank",,"2019-02-12T12:03:12.307Z","http://data.parliament.uk/resources/1056466/answer","Biography information for Lord Duncan of Springbank","21","Northern Ireland","Northern Ireland","2019-02-06","Political Parties: Northern Ireland","2","House of Lords","To ask Her Majesty's Government when details of donations and loans made to political parties in Northern Ireland after January 2014 will be published.","false","Biography information for Lord Lexden","Lord Lexden","HL13520"
"http://data.parliament.uk/resources/1047575","Women and Equalities","false","2019-02-07","<p>Our consultation on civil partnerships will issue later this year. It will relate to issues concerning opposite-sex civil partnerships for intimate partners.</p>","Baroness Williams of Trafford",,"2019-02-07T12:40:05.567Z","http://data.parliament.uk/resources/1047575/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2019-01-23","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Williams of Trafford on 18 January (HL Deb, col 453), when the details of their consultation exercise on civil partnerships will be announced.","false","Biography information for Lord Lexden","Lord Lexden","HL13068"
"http://data.parliament.uk/resources/1047576","Home Office","false","2019-02-06","<p>The Government has set out its reasons for not establishing an inquiry into the allegations against Sir Edward Heath most recently on the floor of the House on 11 and 18 December 2018. The Home Secretary also wrote to Lord Armstrong of Ilminster on 10 October 2018 and a copy of this letter was placed in the Library of the House. The Government’s position remains as previously set out: there are no grounds to justify review or intervention by Government.</p>","Baroness Williams of Trafford",,"2019-02-06T15:34:43.39Z","http://data.parliament.uk/resources/1047576/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2019-01-23","Sir Edward Heath","2","House of Lords","To ask Her Majesty's Government, further to the reply by Baroness Barran on 20 December 2018 (HL Deb, col 1996), when they will provide a full explanation of the reasons behind their decision not to establish an inquiry into the seven outstanding allegations against Sir Edward Heath left open at the end of Operation Conifer.","false","Biography information for Lord Lexden","Lord Lexden","HL13069"
"http://data.parliament.uk/resources/1029122","Women and Equalities","false","2019-01-07","<p>We intend to consult, during 2019, on the planned reforms to allow opposite-sex couples to form a civil partnership.</p>","Baroness Williams of Trafford",,"2019-01-07T17:03:34.307Z","http://data.parliament.uk/resources/1029122/answer","Biography information for Baroness Williams of Trafford","31","Women and Equalities","Women and Equalities","2018-12-19","Civil Partnerships: Heterosexuality","2","House of Lords","To ask Her Majesty's Government whether they will carry out a consultation on the planned reforms to civil partnerships announced in October; and if so, when.","false","Biography information for Lord Lexden","Lord Lexden","HL12470"
"http://data.parliament.uk/resources/1014653","Department for Education","false","2018-12-10","<p>In the schools sector, the department currently proposes to cover the costs of maintained schools, academies, independent special schools and non-maintained special schools. The department will be consulting shortly to form an assessment on the impact these costs will impose on the sector.</p>","Lord Agnew of Oulton",,"2018-12-10T12:01:22.35Z","http://data.parliament.uk/resources/1014653/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-26","Teachers: Pensions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the ability of maintained and independent schools to afford the increase in the employer’s contribution to the Teachers’ Pension Scheme announced in October.","false","Biography information for Lord Lexden","Lord Lexden","HL11789"
"http://data.parliament.uk/resources/1014654","Department for Education","false","2018-12-10","<p>The government has received a number of representations from employer representatives including the Independent Schools Council, to both the Department for Education (DfE) and to Her Majesty’s Treasury (HM Treasury), about the proposed increase in employer contributions and the impact this would have on their schools. HM Treasury and the DfE will be responding imminently.</p>","Lord Agnew of Oulton",,"2018-12-10T11:51:40.807Z","http://data.parliament.uk/resources/1014654/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-26","Teachers: Pensions","2","House of Lords","To ask Her Majesty's Government whether they have received representations from the Independent Schools Council about the forthcoming increase in the employer’s contribution to the Teachers’ Pension Scheme; and if so, what reply they have given.","false","Biography information for Lord Lexden","Lord Lexden","HL11790"
"http://data.parliament.uk/resources/1014655","Department for Education","false","2018-12-10","<p>A number of factors determine the cost of providing pensions, most significantly by the Superannuation Contributions Adjusted for Past Experience (SCAPE) rate. The SCAPE discount rate is the central measure of the affordability of public service pension schemes; it is based on the Office for Budget Responsibility (OBR) forecasts for long-term Growth Domestic Product growth. In light of the material change to the OBR forecast compared to the forecast at Budget 2016, and based on the methodology for setting the SCAPE rate as agreed in 2011, <br> HM Treasury took the decision to set the SCAPE discount rate at 2.4% plus Consumer Price Index from 1 April 2019. This reduction in the SCAPE rate has resulted in an increase to employer contributions in the Teachers Pension Scheme of 7.2 percentage points.[1]</p><p> </p><p>[1] based on an implementation date of 1 September 2019.</p>","Lord Agnew of Oulton",,"2018-12-10T12:02:10.553Z","http://data.parliament.uk/resources/1014655/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-26","Teachers: Pensions","2","House of Lords","To ask Her Majesty's Government what were their reasons for increasing the employer’s contribution to the Teachers’ Pension Scheme.","false","Biography information for Lord Lexden","Lord Lexden","HL11791"
"http://data.parliament.uk/resources/1014656","Department for Education","false","2018-12-10","<p>The government does not have any plans to conduct such an inquiry.</p><p> </p><p>The government has made fundamental changes to the way the special educational needs and disabilities (SEND) support system works for families. The system is now more person-centred with significant direction given to local authorities, and other bodies, to engage effectively with families.</p><p> </p><p>Local authorities should respond appropriately to any SEND Tribunal appeal. In doing so, they will inevitably incur costs. When families make appeals, the local authority will need to judge how to respond to them and in doing so, must put the interests of the child or young person first.</p><p> </p><p>The government are investing £20 million until March 2020 to improve the quality of local information, advice and support services available to families, and to provide guidance and training to local authorities to help improve the quality of education, health and care (EHC) plans.</p><p> </p><p>Parents have the right to ask that an independent school, approved under Section 41 of the Children and Families Act (2014) and published in a list available to all parents and young people, be named on their EHC plan.</p><p> </p><p>The local authority must, after consultation with the school, name the requested school unless specific criteria apply. These conditions are that the school would be unsuitable for the young person’s needs, incompatible with the efficient education of others or an inefficient use of the local authority’s resources.</p><p> </p><p>Parents may also make representations for a place at an independent school that is not on the Section 41 list and the local authority must consider their request. While not under the same conditional duty to name the provider, the local authority must have regard to the general principle that children should be educated in accordance with their parents’ wishes if this is compatible with the provision of efficient instruction and does not cause unreasonable public expenditure.</p>","Lord Agnew of Oulton","HL11793","2018-12-10T12:00:34.507Z","http://data.parliament.uk/resources/1014656/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2018-11-26","Special Educational Needs: Appeals","2","House of Lords","To ask Her Majesty's Government, further to the reply by Viscount Younger of Leckie on 22 November (HL Deb, cols 325–8), whether they will conduct an inquiry into reports that local councils spent £100 million in four years to prevent parents obtaining support for children with special needs, losing nine out of ten cases.","false","Biography information for Lord Lexden","Lord Lexden","HL11792"
