"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1054570","Department for International Development","false","2019-02-11","<p>The UK government’s HIV response prioritises those still left behind by the huge progress made in recent years. These include adolescents, women and girls and under-served groups most affected by stigma, such as men who have sex with men, injecting drug users, sex workers and prisoners living with and affected by HIV.</p><p> </p><p> </p><p> </p><p>For example, through the Robert Carr Civil Society Networks Fund we are supporting civil society networks of people affected by HIV to demand their rights, address stigma and discrimination and hold governments to account. The UK has committed £15 million to this Fund, since its start, to help champion their rights to access prevention and treatment services.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:42:22.607Z","http://data.parliament.uk/resources/1054570/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Developing Countries: HIV Infection","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department are taking to tackle the stigma associated with HIV in developing countries to ensure that to ensure people seek access to treatment.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216231"
"http://data.parliament.uk/resources/1054571","Department for International Development","false","2019-02-11","<p>In July 2018, the UK Government co-hosted the Global Disability Summit to raise global attention on disability inclusion. DFID’s first Disability Inclusion strategy, published in December, sets out plans to mainstream disability inclusion across the organisation and provides a clear time-bound and targeted roadmap on how to do so. Tackling stigma and discrimination against people with disabilities was central to the summit and is one of the cross-cutting areas in the strategy.</p><p> </p><p> </p><p> </p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:44:52.02Z","http://data.parliament.uk/resources/1054571/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Disability","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to tackle inequality and discrimination against disabled people in developing countries.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216232"
"http://data.parliament.uk/resources/1054572","Department for International Development","false","2019-02-11","<p>We have scaled up our work on economic development across the West Bank and Gaza. We are providing up to £38 million over five years (2018-2023) to help tackle the problems of low growth and high unemployment in the Occupied Palestinian Territories (OPTs).</p><p> </p><p>Our support will focus on efforts to increase trade and job creation by working with the Palestinian and Israeli authorities to enable greater movement and access for people and goods, and improve water and energy supply, particularly in Gaza. We will also continue to support the implementation of Paris Protocol measures in relation to the transfer of taxes and fees Israel collects on behalf of the Palestinian Authority (PA), and any measures agreed by the parties to transfer the responsibility of revenue collection. Our support in these areas will help thousands of Palestinians in their daily lives, support the financial sustainability of the PA and contribute to preserving the viability of the two-state solution.</p><p> </p>","North East Bedfordshire","Alistair Burt","2019-02-11T17:43:19.03Z","http://data.parliament.uk/resources/1054572/answer","Biography information for Alistair Burt","20","International Development","International Development","2019-02-04","Occupied Territories: Economic Situation","1","House of Commons","To ask the Secretary of State for International Development,  what steps her Department is taking to develop long-term economic sustainability in the Occupied Palestinian Territories.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216233"
"http://data.parliament.uk/resources/1054573","Department for International Development","false","2019-02-11","<p>DFID is committed to harnessing the power of technologies to reduce poverty.</p><p> </p><p>In health, we are investing in the development of new diagnostics and medicines, to achieve global disease reduction targets and address the threat of antimicrobial resistance. In agriculture, we are applying new technologies to significantly improve farmers’ productivity, incomes and resilience, and help ensure agri-food systems deliver safe and nutritious food for a growing population. In disaster preparedness, we are piloting technologies such as unmanned aerial vehicles, to support humanitarian response and improve logistics, and funding research to combat the effects of climate change.</p><p> </p>","West Worcestershire","Harriett Baldwin","2019-02-11T17:47:25.757Z","http://data.parliament.uk/resources/1054573/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-04","Developing Countries: Technology","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment her Department has made of how technology can be used to help achieve the UK’s development priorities in respect of (a) health, (b) agriculture and (c) disaster preparedness.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216234"
"http://data.parliament.uk/resources/1054576","Department for Environment, Food and Rural Affairs","false","2019-02-07","<p>As we stated in our Resources and Waste Strategy which we published in December 2018, we will legislate, where necessary, to ensure that businesses present recycling and food waste separately from residual waste for collection.</p><p> </p><p> </p><p> </p><p>We will shortly be publishing a consultation which seeks views on how to increase both the quantity and quality of recycling from businesses.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-02-07T11:12:48.807Z","http://data.parliament.uk/resources/1054576/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-04","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to introduce compulsory recycling for commercial trade waste producers.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216236"
"http://data.parliament.uk/resources/1054602","Foreign and Commonwealth Office","false","2019-02-11","<p>We remain concerned about the human rights situation across Pakistan. The British Government regularly raises its concerns about human rights at the highest levels with the Government of Pakistan. The Foreign Secretary discussed freedom of religion or belief and the role of civil society with the Foreign Minister of Pakistan when they spoke in December 2018.</p><p>We advocate greater tolerance, and action against human rights violations and abuses. We remain fully committed to working in partnership with the Government of Pakistan to help achieve this.</p>","Cities of London and Westminster","Mark Field","2019-02-11T16:04:08.047Z","http://data.parliament.uk/resources/1054602/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-04","Pakistan: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his counterpart in Pakistan on the maintenance of human rights in Pakistan.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","216258"
"http://data.parliament.uk/resources/1052182","Ministry of Justice","false","2019-02-05","<p>The Ministry of Justice undertook a review of water use, and associated costs, on the prison estate, in 2018. This has informed the development and application of good, typical and poor water efficiency benchmarks for prisons; and water reduction targets have now been set for all prisons. In addition, more detailed consumption data is being provided to prison Governors to facilitate improved water management at site level.</p><p>In-depth audits of the ten highest water consuming prisons will be carried out in February 2019; and the Department has developed a Water Strategy which it intends to publish in Spring 2019.</p><p>The Department is also re-procuring water services contract this year. This contract will provide for the installation of automatic meter reading (‘smart meters’) to enable improved monitoring and targeting of excessive water consumption.</p>","Penrith and The Border","Rory Stewart","2019-02-05T18:45:09.917Z","http://data.parliament.uk/resources/1052182/answer","Biography information for Rory Stewart","54","Justice","Justice","2019-01-31","Prisons: Water","1","House of Commons","To ask the Secretary of State for Justice, what progress his Department's Estates Directorate has made in analysing water usage and associated costs on the prison estate.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215163"
"http://data.parliament.uk/resources/1052284","Foreign and Commonwealth Office","false","2019-02-08","<p>​The UK supports the consolidation of democracy in Iraq through both diplomatic engagement and programme support. During my visit to Baghdad and Erbil in January, I welcomed the recent national elections and those in the Kurdistan region and encouraged swift completion of the formation of the Iraqi cabinet and Kurdistan Regional Government. We recently welcomed the Speaker of the Iraqi Parliament and a delegation of Iraqi MPs to the UK where they were able to witness British parliamentary processes and exchange experiences. As part of our programme assistance, the UK is helping the Government of Iraq in newly liberated areas and in Basra to make governance and the delivery of services more effective and responsive, so strengthening relations between local communities and the Iraqi authorities.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T13:46:38.69Z","http://data.parliament.uk/resources/1052284/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-31","Iraq: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department has taken to support the development of democracy in Iraq.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215164"
"http://data.parliament.uk/resources/1052295","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In October 2018 the Government published data on online hate crime, which shows an increase in online disability hate crime recorded by the police between 2016/17 and 2017/18 (from 140 to 225). It is likely that the figures under represent levels of online hate crime towards people with disabilities and do not cover online abuse that does not meet the criminal threshold.</p><p> </p><p>The forthcoming Online Harms White Paper will set out legislative measures to tackle the full range of online harms, including online abuse. We will continue to engage with the disabled community and other stakeholders as we develop our proposals.</p>","Stourbridge","Margot James","2019-02-08T14:37:06.82Z","http://data.parliament.uk/resources/1052295/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Internet: Disability","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of trends in the level of reported online abuse towards people with disabilities.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215165"
"http://data.parliament.uk/resources/1052297","Department for Digital, Culture, Media and Sport","false","2019-02-08","<p>In July 2018, the government published the Future Telecoms Infrastructure Review (FTIR), setting out a commitment to deliver nationwide full fibre coverage by 2033. This would be achieved through encouraging market competition and commercial investment, whilst intervening in uncommercial areas through an Outside-In approach.</p><p> </p><p>Over £1.7bn of public money has been invested in the BDUK superfast programme, which met our target to extend superfast coverage to 95% of UK premises by December 2017. Further investment through BDUK to reach 97% superfast coverage will be solely through full fibre deployment</p><p> </p><p>Starting in April 2019, the £200m Rural Gigabit Connectivity programme announced in the 2018 budget will also deliver full fibre connections to local hubs in rural areas, starting with primary schools, alongside vouchers for connectivity to nearby premises.</p><p> </p><p>Government is also supporting competitive commercial investment through the £400m Digital Infrastructure Investment Fund, which is expected to unlock over £1bn investment in full fibre. Since Summer 2017, the £294m Local Full Fibre Networks programme is also stimulating commercial investment in full fibre networks. This includes our £67m Gigabit Broadband Voucher Scheme, available to homes and businesses across the UK.</p><p> </p><p>In addition, the Government is continuing to address barriers to deployment. We published two consultations on policy options to reform existing access arrangements to provide a right of entry for communication providers in cases of absentee landlords, and to ensure full fibre connections to new build developments. These consultations are now closed and the Government will publish responses shortly.</p><p> </p><p>Industry have continued to respond with commitments to full fibre rollout. CityFibre recently announced a £2.5bn investment plan to expand its full fibre network to 5 million homes in partnership with Vodafone, and Hyperoptic have secured funding to target up to 5 million homes by 2024, whilst Openreach have expanded the reach of its Fibre First rollout to 25 towns, cities or boroughs. According to Ofcom’s Connected Nations report 2018, commercial and public rollout has delivered upwards of a million full fibre connections over the last 12 months.</p><p><strong> </strong></p><p> </p>","Stourbridge","Margot James","2019-02-08T14:39:58.687Z","http://data.parliament.uk/resources/1052297/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-01-31","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on establishing a nationwide, full-fibre broadband network.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","215166"
