"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/931887","Department for Transport","false","2018-07-06","<p>The High Speed Two Birmingham Interchange Station, near Birmingham Airport, is funded from the £55.7bn funding envelope (in 2015 prices). The estimate of the cost and funding arrangements are commercially sensitive.</p><p> </p><p>Last year the Chancellor announced £300m of funding for making passive provision on HS2 for junctions which would allow HS2 infrastructure to accommodate potential future Northern Powerhouse Rail and Midlands Connect services.</p>","Wealden","Ms Nusrat Ghani",,"2018-07-06T11:14:54.76Z","http://data.parliament.uk/resources/931887/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-27","High Speed 2 Line: Birmingham Airport","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the cost of the High Speed Two station at Birmingham airport; and how that station will be funded.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","158261"
"http://data.parliament.uk/resources/706142","Department for Transport","false","2017-03-06","<p>The latest data available regarding spend on roads, in England outside London, including roads maintenance in each region is from the Treasury’s country-and-regional-analysis-2016 data. The table below which gives details of the total spend and per capita spend per region is based on this data.</p><p> </p><p>However, it should first be recognised that figures showing road maintenance spend per head of population need to be interpreted with care. Spending on road maintenance in any given region will be driven more by factors such as the nature of the highway asset (which includes not just roads but also bridges, lighting, footways and structures) in that region and the number or density of roads and highway assets in that region than necessarily by how many people live there.</p><p> </p><p>Further, in terms of spending on national roads such as motorways, whilst the spending is allocated statistically to the region in which the maintenance is carried out this will benefit not just those people in that region but also those travelling across the country from other regions and using that motorway.</p><p> </p><p>In terms of spending on local roads, whilst the Department for Transport allocates roads maintenance funding to local highway authorities, this funding is not ring-fenced and how much each local highway authority in any given region chooses to spend on highways maintenance will reflect their own local priorities.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p>Current spend: Local roads and National roads (£000)</p></td></tr><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>North East</p></td><td><p>138,373</p></td><td><p>126,543</p></td><td><p>113,734</p></td><td><p>104,811</p></td><td><p>115,357</p></td></tr><tr><td><p>North West</p></td><td><p>269,883</p></td><td><p>229,482</p></td><td><p>209,391</p></td><td><p>207,885</p></td><td><p>252,738</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>259,354</p></td><td><p>252,881</p></td><td><p>244,289</p></td><td><p>221,242</p></td><td><p>246,860</p></td></tr><tr><td><p>East Midlands</p></td><td><p>217,024</p></td><td><p>179,881</p></td><td><p>160,116</p></td><td><p>150,850</p></td><td><p>184,834</p></td></tr><tr><td><p>West Midlands</p></td><td><p>235,159</p></td><td><p>212,394</p></td><td><p>220,876</p></td><td><p>200,130</p></td><td><p>252,556</p></td></tr><tr><td><p>East</p></td><td><p>302,927</p></td><td><p>265,192</p></td><td><p>259,754</p></td><td><p>242,388</p></td><td><p>289,872</p></td></tr><tr><td><p>South East</p></td><td><p>469,799</p></td><td><p>497,259</p></td><td><p>527,773</p></td><td><p>502,935</p></td><td><p>441,460</p></td></tr><tr><td><p>South West</p></td><td><p>275,149</p></td><td><p>246,087</p></td><td><p>175,353</p></td><td><p>170,115</p></td><td><p>203,499</p></td></tr><tr><td><p>England (excluding London)</p></td><td><p>2,167,668</p></td><td><p>2,009,719</p></td><td><p>1,911,286</p></td><td><p>1,800,356</p></td><td><p>1,987,176</p></td></tr><tr><td colspan="5"><p>Mid-Year Population Estimates</p></td></tr><tr><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td></tr><tr><td><p>North East</p></td><td><p>2,596,441</p></td><td><p>2,602,310</p></td><td><p>2,610,481</p></td><td><p>2,618,710</p></td><td><p>2,624,621</p></td></tr><tr><td><p>North West</p></td><td><p>7,055,961</p></td><td><p>7,084,337</p></td><td><p>7,103,261</p></td><td><p>7,132,991</p></td><td><p>7,173,835</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>5,288,212</p></td><td><p>5,316,691</p></td><td><p>5,337,711</p></td><td><p>5,360,027</p></td><td><p>5,390,576</p></td></tr><tr><td><p>East Midlands</p></td><td><p>4,537,448</p></td><td><p>4,567,731</p></td><td><p>4,598,431</p></td><td><p>4,637,413</p></td><td><p>4,677,038</p></td></tr><tr><td><p>West Midlands</p></td><td><p>5,608,667</p></td><td><p>5,642,569</p></td><td><p>5,674,712</p></td><td><p>5,713,284</p></td><td><p>5,751,000</p></td></tr><tr><td><p>East</p></td><td><p>5,862,418</p></td><td><p>5,907,348</p></td><td><p>5,954,316</p></td><td><p>6,018,383</p></td><td><p>6,076,451</p></td></tr><tr><td><p>South East</p></td><td><p>8,652,784</p></td><td><p>8,724,737</p></td><td><p>8,792,766</p></td><td><p>8,873,818</p></td><td><p>8,947,913</p></td></tr><tr><td><p>South West</p></td><td><p>5,300,831</p></td><td><p>5,339,637</p></td><td><p>5,377,596</p></td><td><p>5,423,303</p></td><td><p>5,471,180</p></td></tr><tr><td><p>England (excluding London)</p></td><td><p>44,902,762</p></td><td><p>45,185,360</p></td><td><p>45,449,274</p></td><td><p>45,777,929</p></td><td><p>46,112,614</p></td></tr><tr><td colspan="5"><p>Per capita (£)</p></td></tr><tr><td><p>2011-12</p></td><td><p>2012-13</p></td><td><p>2013-14</p></td><td><p>2014-15</p></td><td><p>2015-16</p></td></tr><tr><td><p>North East</p></td><td><p>53</p></td><td><p>49</p></td><td><p>44</p></td><td><p>40</p></td><td><p>44</p></td></tr><tr><td><p>North West</p></td><td><p>38</p></td><td><p>32</p></td><td><p>29</p></td><td><p>29</p></td><td><p>35</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>49</p></td><td><p>48</p></td><td><p>46</p></td><td><p>41</p></td><td><p>46</p></td></tr><tr><td><p>East Midlands</p></td><td><p>48</p></td><td><p>39</p></td><td><p>35</p></td><td><p>33</p></td><td><p>40</p></td></tr><tr><td><p>West Midlands</p></td><td><p>42</p></td><td><p>38</p></td><td><p>39</p></td><td><p>35</p></td><td><p>44</p></td></tr><tr><td><p>East</p></td><td><p>52</p></td><td><p>45</p></td><td><p>44</p></td><td><p>40</p></td><td><p>48</p></td></tr><tr><td><p>South East</p></td><td><p>54</p></td><td><p>57</p></td><td><p>60</p></td><td><p>57</p></td><td><p>49</p></td></tr><tr><td><p>South West</p></td><td><p>52</p></td><td><p>46</p></td><td><p>33</p></td><td><p>31</p></td><td><p>37</p></td></tr><tr><td><p>England (excluding London)</p></td><td><p>48</p></td><td><p>44</p></td><td><p>42</p></td><td><p>39</p></td><td><p>43</p></td></tr></tbody></table><p> </p><p>Note that this includes non-DFT spend.</p><p>Further details and can be found in HM Treasury’s Public Expenditure Statistical Analysis for 2015/16;</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/569815/Country_and_Regional_Analysis_November_2016.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/569815/Country_and_Regional_Analysis_November_2016.pdf</a></p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2017-03-06T17:41:12.143Z","http://data.parliament.uk/resources/706142/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-02-28","Roads: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Transport, how much per capita funding was spent on roads maintenance in each region in the most recent period for which figures are available.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","65897"
"http://data.parliament.uk/resources/643986","Department for Transport","false","2016-12-01","<p>The Department for Transport has been participating in negotiations on the revision of the European Aviation Safety Agency’s (EASA) Basic Regulation, which will include EU-wide safety rules for all unmanned aircraft.</p><p> </p><p>The Civil Aviation Authority participates in the EASA Expert Group of subject matter experts, and will assist with the development of the Implementing Rules that sit beneath the Basic Regulation.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-12-01T13:36:21.133Z","http://data.parliament.uk/resources/643986/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-24","Unmanned Air Vehicles: Safety","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 27 April 2016 to Question 34680, what his Department's current involvement is with the European Aviation Safety Agency's development of EU-wide safety rules for drones.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","54690"
"http://data.parliament.uk/resources/643987","Department for Transport","false","2016-12-01","<p>The Department for Transport and the Civil Aviation Authority work with a wide range of partners, including the British Airline Pilots' Association and the Police, to ensure our understanding of potential hazards to aircraft remains up to date. Work is underway to better understand the risk posed by drones to commercial aircraft and ensure that the regulatory and industry responses remain fit for purpose.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-12-01T12:15:48.097Z","http://data.parliament.uk/resources/643987/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-24","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, what discussions he has had with (a) the British Airline Pilots' Association, (b) the Civil Aviation Authority, (c) the Metropolitan Police and (d) other relevant stakeholders on the near-miss incident between a drone and a passenger plane on 18 July 2016.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","54775"
"http://data.parliament.uk/resources/637213","Department for Transport","false","2016-11-23","<p>A redacted summary of the risk assessments report has been placed in the Library.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-23T15:07:41.873Z","http://data.parliament.uk/resources/637213/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Unmanned Air Vehicles: Risk Assessment","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 June 2016 to Question 40015, if he will now place in the Library a redacted summary of the risk assessments commissioned by the Cross-Government Working Group on remotely piloted aircraft system on the use of drones for criminal purposes.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","52972"
"http://data.parliament.uk/resources/637215","Department for Transport","false","2016-11-21","<p>Government believes we currently have a robust framework that balances penalties with commercial permissions. However, we recognise that this framework needs to keep pace with the emerging market. We continue to develop proposals which we will put forward in the near future.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-11-21T14:50:13.453Z","http://data.parliament.uk/resources/637215/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-11-15","Unmanned Air Vehicles","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 27 May 2016 to Question 38311, what the outcome was of the Government's consultation on measures to regulate the use of drones.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","52973"
"http://data.parliament.uk/resources/417793","Department for Transport","false","2015-09-11","<p>The decision to withdraw the application of the railcard discount was a commercial matter for Virgin Trains. Therefore no estimate has been made of passenger numbers affected by the Department.</p><p> </p><p> </p><p> </p><p>The Request for Proposal in relation to the recent Direct Award with West Coast Trains Limited (trading as Virgin Trains) did not include a requirement to continue to provide the Railcard easement and it is not a requirement of the Franchise Agreement that is in place for this easement to continue to be provided for the franchise term. This is a commercial matter for Virgin Trains.</p><p> </p><p> </p><p> </p><p>There have been no discussions between the Secretary of State for Transport, or his Ministers and officials, and Virgin Trains during or after the West Coast Main Line Direct Award negotiations about the Railcard easement.</p><p> </p><p> </p><p> </p><p>The only correspondence received by the Department was a copy of the email Virgin Trains sent out on 18 August to Members of the House of Commons whose constituents were likely to be affected by this decision. This email has been placed in the House library.　 In addition, officials received three emails from the Head of Public Affairs, Virgin Trains with information updates on the easement announcement.</p><p> </p>","Devizes","Claire Perry","9445 ; 9447 ; 9448","2015-09-11T10:53:29.08Z","http://data.parliament.uk/resources/417793/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-08","Virgin Trains","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the number of people affected by the decision by Virgin Trains to end the easement whereby railcard holders can purchase discounted off-peak tickets for travel on peak time trains.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","9446"
"http://data.parliament.uk/resources/417794","Department for Transport","false","2015-09-11","<p>The decision to withdraw the application of the railcard discount was a commercial matter for Virgin Trains. Therefore no estimate has been made of passenger numbers affected by the Department.</p><p> </p><p> </p><p> </p><p>The Request for Proposal in relation to the recent Direct Award with West Coast Trains Limited (trading as Virgin Trains) did not include a requirement to continue to provide the Railcard easement and it is not a requirement of the Franchise Agreement that is in place for this easement to continue to be provided for the franchise term. This is a commercial matter for Virgin Trains.</p><p> </p><p> </p><p> </p><p>There have been no discussions between the Secretary of State for Transport, or his Ministers and officials, and Virgin Trains during or after the West Coast Main Line Direct Award negotiations about the Railcard easement.</p><p> </p><p> </p><p> </p><p>The only correspondence received by the Department was a copy of the email Virgin Trains sent out on 18 August to Members of the House of Commons whose constituents were likely to be affected by this decision. This email has been placed in the House library.　 In addition, officials received three emails from the Head of Public Affairs, Virgin Trains with information updates on the easement announcement.</p><p> </p>","Devizes","Claire Perry","9445 ; 9446 ; 9447","2015-09-11T10:53:29.517Z","http://data.parliament.uk/resources/417794/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-08","Virgin Trains","1","House of Commons","To ask the Secretary of State for Transport, what discussions he and his Ministers and officials had with Virgin Trains during or after the process of its tender for the West Coast mainline about the easement which allows concessions to pay off-peak prices for peak time travel for some customers with railcards.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","9448"
"http://data.parliament.uk/resources/417797","Department for Transport","false","2015-09-11","<p>The decision to withdraw the application of the railcard discount was a commercial matter for Virgin Trains. Therefore no estimate has been made of passenger numbers affected by the Department.</p><p> </p><p> </p><p> </p><p>The Request for Proposal in relation to the recent Direct Award with West Coast Trains Limited (trading as Virgin Trains) did not include a requirement to continue to provide the Railcard easement and it is not a requirement of the Franchise Agreement that is in place for this easement to continue to be provided for the franchise term. This is a commercial matter for Virgin Trains.</p><p> </p><p> </p><p> </p><p>There have been no discussions between the Secretary of State for Transport, or his Ministers and officials, and Virgin Trains during or after the West Coast Main Line Direct Award negotiations about the Railcard easement.</p><p> </p><p> </p><p> </p><p>The only correspondence received by the Department was a copy of the email Virgin Trains sent out on 18 August to Members of the House of Commons whose constituents were likely to be affected by this decision. This email has been placed in the House library.　 In addition, officials received three emails from the Head of Public Affairs, Virgin Trains with information updates on the easement announcement.</p><p> </p>","Devizes","Claire Perry","9445 ; 9446 ; 9448","2015-09-11T10:53:29.253Z","http://data.parliament.uk/resources/417797/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-08","Virgin Trains","1","House of Commons","To ask the Secretary of State for Transport, whether the tender by Virgin Trains for the West Coast mainline included plans to end in September 2016 the easement whereby railcard holders can purchase discounted off-peak tickets for travel on peak time trains.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","9447"
"http://data.parliament.uk/resources/417798","Department for Transport","false","2015-09-11","<p>The decision to withdraw the application of the railcard discount was a commercial matter for Virgin Trains. Therefore no estimate has been made of passenger numbers affected by the Department.</p><p> </p><p> </p><p> </p><p>The Request for Proposal in relation to the recent Direct Award with West Coast Trains Limited (trading as Virgin Trains) did not include a requirement to continue to provide the Railcard easement and it is not a requirement of the Franchise Agreement that is in place for this easement to continue to be provided for the franchise term. This is a commercial matter for Virgin Trains.</p><p> </p><p> </p><p> </p><p>There have been no discussions between the Secretary of State for Transport, or his Ministers and officials, and Virgin Trains during or after the West Coast Main Line Direct Award negotiations about the Railcard easement.</p><p> </p><p> </p><p> </p><p>The only correspondence received by the Department was a copy of the email Virgin Trains sent out on 18 August to Members of the House of Commons whose constituents were likely to be affected by this decision. This email has been placed in the House library.　 In addition, officials received three emails from the Head of Public Affairs, Virgin Trains with information updates on the easement announcement.</p><p> </p>","Devizes","Claire Perry","9446 ; 9447 ; 9448","2015-09-11T10:53:29.177Z","http://data.parliament.uk/resources/417798/answer","Biography information for Claire Perry","27","Transport","Transport","2015-09-08","Virgin Trains","1","House of Commons","To ask the Secretary of State for Transport, if he will place in the Library the correspondence between his Department and Virgin Trains about its decision to end the easement for railcard holders to purchase discounted off-peak tickets for travel on peak time trains.","false","Biography information for Lucy Powell","Manchester Central","Lucy Powell","9445"
