"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1348096","Cabinet Office","false","2021-07-27","<p>I refer the hon. Member to the reply Lord True gave to Lord Clement-Jones on <a href="https://hansard.parliament.uk/lords/2021-07-21/debates/DE7C321B-415A-4AEA-8691-08E673DACB97/Spyware" target="_blank">21 July, Official Report, column 256</a>.</p>","Portsmouth North","Penny Mordaunt",,"2021-07-27T09:13:32.817Z","http://data.parliament.uk/resources/1348096/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1348096/answer",,,"53","Cabinet Office","Cabinet Office","2021-07-19","Electronic Surveillance: Mobile Phones","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the extent of the use of Pegasus project spyware in the UK; and whether any UK citizen has been targeted by the software.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","35744"
"http://data.parliament.uk/resources/1270912","Cabinet Office","false","2020-12-17","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-12/908687" target="_blank">908687</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-24/95208" target="_blank">95208</a>.</p>","Portsmouth North","Penny Mordaunt","129059","2020-12-17T17:26:05.25Z","http://data.parliament.uk/resources/1270912/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1270912/answer",,,"53","Cabinet Office","Cabinet Office","2020-12-14","UK Membership of EU: Referendums","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, if he will undertake a retrospective assessment of alleged Russian interference in the 2016 EU referendum.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","129058"
"http://data.parliament.uk/resources/1270916","Cabinet Office","false","2020-12-17","<p>I refer the hon. Member to the answers given to PQs <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-11-12/908687" target="_blank">908687</a> and <a href="https://questions-statements.parliament.uk/written-questions/detail/2020-09-24/95208" target="_blank">95208</a>.</p>","Portsmouth North","Penny Mordaunt","129058","2020-12-17T17:26:05.297Z","http://data.parliament.uk/resources/1270916/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1270916/answer",,,"53","Cabinet Office","Cabinet Office","2020-12-14","Subversion","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the Intelligence and Security Committee's 2020 report on Russia, what steps he is taking to ensure that the UK's democratic institutions are protected against foreign interference.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","129059"
"http://data.parliament.uk/resources/1138970","Ministry of Defence","false","2019-07-18","<p>I refer the hon. Member to the statement I made today (HCWS1746).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-18T15:48:53.93Z","http://data.parliament.uk/resources/1138970/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138970/answer","HCWS1746 - Cabinet Office Review of Consolidated Guidance.pdf","20190718 - Written Ministerial Statement","11","Defence","Defence","2019-07-15","Intelligence Services: Detainees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, when she plans to announce the change of policy in relation to guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","277216"
"http://data.parliament.uk/resources/1138704","Ministry of Defence","false","2019-07-17","<p>I refer the hon. Member to the answer given by the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office (Mr David Lidington) on 15 July 2019 (Official Report, column 595).</p>","Portsmouth North","Penny Mordaunt",,"2019-07-17T15:11:45.243Z","http://data.parliament.uk/resources/1138704/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1138704/answer","Detainee Mistreatment - Judge Led Inquiry.docx","276562 - Detainee Mistreatment","11","Defence","Defence","2019-07-12","Intelligence Services: Disclosure of Information","1","House of Commons","To ask the Secretary of State for Defence, pursuant to her oral contribution of 8 July 2019, Official Report, column 19, if she will publish the review by the Investigatory Powers Commissioner on guidance on sharing and receiving intelligence.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","276562"
"http://data.parliament.uk/resources/679090","Department for Work and Pensions","false","2017-02-03","<p>Anyone who is unsuccessful in claiming industrial injuries disablement benefit may seek a mandatory reconsideration of their claim. Where our decision is upheld, we provide information on the option to appeal that decision to Her Majesty’s Courts and Tribunals Service.</p><p> </p><p>The Department does not routinely advise claimants to approach the Industrial Injuries Advisory Council, as it is not the Council’s role to consider individual appeals. However, if an individual feels that there is a strong case to update the list of prescribed diseases or occupations, they may contact the Council to seek a review of the relevant eligibility rules.</p><p> </p><p>Information on the Council’s role and how to contact them is readily available via the Gov.uk website.</p>","Portsmouth North","Penny Mordaunt",,"2017-02-03T11:08:35.517Z","http://data.parliament.uk/resources/679090/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/679090/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-26","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance his Department provides to unsuccessful applicants for industrial injuries disablement benefit on the services offered by the Industrial Injuries Advisory Council where mandatory reconsideration is not appropriate.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","61831"
"http://data.parliament.uk/resources/674380","Department for Work and Pensions","false","2017-01-20","<p>The Department currently has no plans to collect and publish this information for individual Jobcentre Plus offices.</p><p> </p><p>The Department does publish Employment and Support Allowance statistics to various geographical levels, including constituency (Westminster and Scottish), local authority and Jobcentre Plus district. These can be found here: <a href="https://www.nomisweb.co.uk/default.asp" target="_blank">https://www.nomisweb.co.uk/default.asp</a>.</p><p> </p><p>Guidance for users can be found here: <a href="https://www.nomisweb.co.uk/home/newuser.asp" target="_blank">https://www.nomisweb.co.uk/home/newuser.asp</a>.</p>","Portsmouth North","Penny Mordaunt",,"2017-01-20T13:59:22.973Z","http://data.parliament.uk/resources/674380/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/674380/answer",,,"29","Work and Pensions","Work and Pensions","2017-01-17","Employment and Support Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 December 2016 to Question 57955, on employment and support allowance: Glasgow, if he will take steps to make available the information requested.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","60227"
"http://data.parliament.uk/resources/659675","Department for Work and Pensions","false","2016-12-20","<p>The information requested is not readily available and to provide it would incur disproportionate cost.</p><p> </p><p>Statistics on the number of Employment and Support Allowance on-flows can be found at:</p><p><a href="https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool" target="_blank">https://www.gov.uk/government/collections/dwp-statistics-tabulation-tool</a></p><p>Guidance for users is available at:</p><p><a href="https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance" target="_blank">https://www.gov.uk/government/publications/dwp-tabulation-tool-guidance</a></p>","Portsmouth North","Penny Mordaunt",,"2016-12-20T12:22:21.4Z","http://data.parliament.uk/resources/659675/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/659675/answer",,,"29","Work and Pensions","Work and Pensions","2016-12-15","Employment and Support Allowance: Glasgow","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have received employment and support allowance as a result of using the services at (a) Castlemilk and (b) Langside job centres in the last 12 months.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","57955"
"http://data.parliament.uk/resources/652399","Department for Work and Pensions","false","2016-12-08","<p>I can confirm that I have accepted the recommendations of the Industrial Injuries Advisory Council, in respect of their command paper 9247. Regulations to implement these changes are currently being prepared, and are expected to be brought into force during Spring 2017.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2016-12-08T11:55:55.73Z","http://data.parliament.uk/resources/652399/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/652399/answer",,,"29","Work and Pensions","Work and Pensions","2016-12-05","Industrial Injuries","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the advice given by the Industrial Injuries Advisory Committee in Command Paper 9247, Extrinsic allergic alveolitis: isocyanates and other occupational causes, published in April 2016, whether he intends to introduce legislative proposals to update the list of prescribed medical conditions.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","56077"
"http://data.parliament.uk/resources/604200","Department for Work and Pensions","false","2016-10-25","<p>Any suggestion to add diseases to the prescribed list is first considered by the Industrial Injuries Advisory Council. The Secretary of State then considers this advice, taking into account potential impacts and any other relevant considerations.</p>","Portsmouth North","Penny Mordaunt",,"2016-10-25T10:46:32.933Z","http://data.parliament.uk/resources/604200/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/604200/answer",,,"29","Work and Pensions","Work and Pensions","2016-10-17","Industrial Injuries Disablement Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will bring forward proposals for secondary legislation to revise the list of medical conditions covered by the industrial injuries disablement benefit.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","48931"
