"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1133027","Foreign and Commonwealth Office","false","2019-07-02","<p>We continue to emphasise to China that people fleeing North Korea should be treated as legitimate asylum claimants and should not be returned as stipulated by the 1951 UN Refugee Convention. We raised the principle of non-refoulement at the UK/China Human Rights Dialogue in June 2017. We also make clear our concerns to China on individual cases as appropriate.</p><p>We have not specifically raised the resettlement of North Korean refugees in the Republic of Korea with the Chinese Government.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:02.897Z","http://data.parliament.uk/resources/1133027/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","North Korea: Refugees","2","House of Lords","To ask Her Majesty's Government whether they have discussed with the government of China the right of North Korean refugees to resettle in the Republic of Korea.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16445"
"http://data.parliament.uk/resources/1133028","Foreign and Commonwealth Office","false","2019-07-02","<p>Former President Omar al-Bashir is not subject to financial measures in the UK. We do not have any information that former President Bashir has assets in the UK. The UK currently implements financial sanctions through the UN and the EU. There is a mixture of UN and EU sanctions regimes in place for Sudan and its citizens. Following the removal of Bashir and recent events we are, with international partners, considering how we can hold Sudanese regime figures accountable for serious abuses. We are seeking information on financial flows relating to Bashir's overthrow, and will act accordingly.</p>","Lord Ahmad of Wimbledon","2019-07-02T13:20:39.727Z","http://data.parliament.uk/resources/1133028/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Omar al-Bashir","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 17 June (HL15969), why, following his indictment by the International Criminal Court, Omar al-Bashir is not subject to financial measures in the UK; and whether, in the light of his removal as President of Sudan and imprisonment, they will review this decision.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16446"
"http://data.parliament.uk/resources/1132610","Foreign and Commonwealth Office","false","2019-07-01","<p>​The British Government remains concerned about potential risks attached to the Myitsone Dam project. We urge both the Chinese and Burmese governments to ensure that infrastructure projects comply with international norms and standards, including environmental and socials standards and the necessity of consultations with affected communities. It is vital that much needed infrastructure investments deliver sustainable and equitable development impacts for the people of Burma. We have raised this issue with the both the Government of Burma and the Chinese Ambassador to Burma.</p>","Baroness Goldie","2019-07-01T16:07:54.277Z","http://data.parliament.uk/resources/1132610/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Burma: Dams","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the statement by the Catholic Bishops Conference of Myanmar about the Myitsone dam project in Kachin State, Burma, published on 8 June, in particular that that dam project would “provoke a humanitarian catastrophe” of forcible displacement, migration and natural disasters; and what representations they are making about the impact of the project with the governments of Burma and China.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16388"
"http://data.parliament.uk/resources/1132611","Foreign and Commonwealth Office","false","2019-07-01","<p>The Government continues to urge the Government of Pakistan to guarantee the fundamental rights of all its citizens, particularly the most vulnerable including minority groups as laid down in the Constitution of Pakistan and in accordance with international standards.</p><p>The Minister of State for the Commonwealth and the UN raised our concerns about Freedom of Religion or Belief and the protection of minority religious communities with Pakistan's Foreign Minister and Human Rights Minister during his visit to Pakistan in February.</p><p>We strongly condemn forced conversion of women and girls from religious minorities in Pakistan and we engage at a senior level on the mistreatment of religious and ethnic groups.</p>","Baroness Goldie","2019-07-01T15:51:54.747Z","http://data.parliament.uk/resources/1132611/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to ensure (1) the survival of the culture and religion of the Kalash people in Pakistan, and (2) that the members of that community are not forced to convert their religious beliefs.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16389"
"http://data.parliament.uk/resources/1132612","Department for International Development","false","2019-07-01","<p>DFID Pakistan provides funding to the Government of Khyber Pakhtunkhwa for education through the Khyber Pakhtunkhwa Education Support Programme (KESP). This includes different teacher professional development programmes (both pre and in-service). Three new teachers working in the Kalash area have participated in the KESP supported pre-service teacher professional development programme, and one of these teachers is Kalash. From April 2020, all teachers in Chitral will participate in the in-service continuous professional development programme, including those who work in schools in Kalash areas. The content of these training programmes is focused on pedagogy, classroom management, curriculum, and equity but does not specifically include teaching Kalash children their own history and culture.</p><p> </p><p>DFID Pakistan are in the process of designing a new programme for education support in Khyber Pakhtunkhwa which will have an inclusive education focus. One of the outcomes of the new programme will be to deliver equitable education for all children to meet Sustainable Development Goal 4. There will be an increased focus on marginalised children such as girls, children with disabilities and ethnic minorities. The programme will aim to provide inclusive and equitable education for all, and an improved learning environment for marginalised children. The programme will also set up model inclusive schools in pilot districts to cater to the needs of ethnic and religious minorities.</p>","Baroness Sugg","2019-07-01T16:09:45.857Z","http://data.parliament.uk/resources/1132612/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-17","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government what plans the Department for International Development has to support the training of Kalash teachers in Pakistan to teach Kalash children their own history and culture.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16390"
"http://data.parliament.uk/resources/1132613","Department for International Development","false","2019-07-01","<p>The UK remains deeply concerned by the ongoing violence and continued lack of access in Kachin and Northern Shan States. Over 110,000 people remain displaced by conflict and within camps. We have committed £17 million to support the livelihoods of the most vulnerable and displaced in Kachin and Northern Shan through the Livelihoods and Food Security Fund (LIFT). We have also committed a further £37 million to support live-saving interventions reaching over 350,000 people since 2012.</p><p>The UK continues to raise our concerns with both the military and the civilian Government of Burma at every opportunity. The British Ambassador in Burma raised issues around access with U Kyaw Tin (Minister for International Cooperation) on 27 May.</p>","Baroness Sugg","2019-07-01T16:03:46.34Z","http://data.parliament.uk/resources/1132613/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-06-17","Burma: Armed Conflict","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the situation in Kachin and Northern Shan States in Burma and the impact of the ongoing conflict in those states; and what representations they are making to the government of Burma to seek unconditional and unrestricted access to all areas for humanitarian aid and human rights monitoring organisations.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16391"
"http://data.parliament.uk/resources/1132614","Foreign and Commonwealth Office","false","2019-07-01","<p>​The British Government has noted the recent report from the China Human Rights Organisation and continues to be concerned by restrictions on freedom of religion and belief, including reports of forced conversions, in Burma. The UK, working with the EU and the Organisation of Islamic Cooperation, secured a UN Human Rights Council Resolution on 27 September 2018 that called for the amending or repealing of discriminatory provisions of the &quot;protection of race and religion laws&quot; in Burma covering religious conversion, interfaith marriage, monogamy and population control. Our Ambassador met the Burmese Minister for Religious Affairs on 9 August 2018, and underlined the importance of interfaith dialogue.</p>","Baroness Goldie","2019-07-01T16:42:20.35Z","http://data.parliament.uk/resources/1132614/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Burma: Christianity","2","House of Lords","To ask Her Majesty's Government (1) what assessment they have made of, and (2) what representations they made to the government of Burma about, reports from Chin State, Burma, that on 24 and 25 May three Christians in Padekyaw village were forced to sign documents by village officials and local monks verifying their conversion to Buddhism after being threatened with eviction if they refused; that Christians were told they could not live in Hmwar Village Tract; and a public announcement made in eight villages threatening residents that communicating or trading with Christians would result in a fine.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16392"
"http://data.parliament.uk/resources/1132615","Foreign and Commonwealth Office","false","2019-07-01","<p>The purpose of the Khartoum Process is to facilitate an EU-Africa dialogue on managing migration, combatting organised immigration crime and addressing the devastating effects of trafficking in the Horn and North Africa. It is called the Khartoum Process because the agreement was signed in Khartoum but it is not specific to Sudan. It is a regional mechanism for European and Horn of Africa countries to cooperate that is currently Chaired by Eritrea. The UK remains a member of the Steering Committee, which is vital to helping steer this important work.</p><p>Part of the EU-African joint efforts to tackle organised immigration crime in the Horn of Africa is delivered through the 'Regional Operations Centre Khartoum' (ROCK), to which the UK has contributed funding for a specialist expert in the past. However, due to recent events in Sudan, EU funded work on the ROCK is suspended. Our officials in London, the region and Brussels are in frequent contact with EU partners to ensure that all work in Sudan reflects the current situation, in line with our human rights priorities.</p>","Baroness Goldie","2019-07-01T16:43:39.67Z","http://data.parliament.uk/resources/1132615/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-17","Sudan: Demonstrations","2","House of Lords","To ask Her Majesty's Government, following reports of the role played by the Rapid Support Forces in dispersing protesters in Sudan resulting in deaths in Khartoum and Darfur, what plans they have to reassess the UK’s role on the Steering Committee of the European Commission’s Khartoum Process, including their financial contribution to that Process.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16393"
"http://data.parliament.uk/resources/1132302","Foreign and Commonwealth Office","false","2019-06-27","<p>The British Government is aware of recent media reports that members of the Kalash community in Pakistan have been subject to harassment including by domestic tourists. The UK High Commission does not hold detailed information on all visits, but does not believe it has visited the Kalash community in recent times. We regularly raise our concerns about the protection of minority communities with the Pakistan Government at a senior level.</p><p>We continue to urge the Government of Pakistan to guarantee the rights of all people in Pakistan, particularly the most vulnerable as laid down in the Constitution of Pakistan and in accordance with international standards.</p>","Baroness Goldie","2019-06-27T14:54:21.803Z","http://data.parliament.uk/resources/1132302/answer","Biography information for Baroness Goldie","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-14","Pakistan: Indigenous Peoples","2","House of Lords","To ask Her Majesty's Government when representatives of the UK High Commission in Islamabad last visited members of the Kalash community in Pakistan.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16371"
"http://data.parliament.uk/resources/1131875","Foreign and Commonwealth Office","false","2019-06-20","<p>We continue to support efforts to deliver long-term peace for the people in Darfur, including through development and humanitarian assistance. We condemn the recent looting of the UN mission's West Darfur Headquarters and call for all to respect humanitarian principles. We have been consistent in public and in private that there must be accountability for the crimes committed by members of the former regime. The UK strongly supports the mission of the International Criminal Court; due legal process must be followed.</p><p>On 6 June, the Minister of State for Africa summoned the Sudanese Ambassador to the Foreign and Commonwealth Office to express our grave concerns at the use of all forms of violence, including sexual violence against civilians by the Sudanese authorities. The UK has called for the human rights of all Sudanese people to be respected, the resumption of the political process leading to an agreed peaceful transfer of power to a civilian-led government, as demanded by the Sudanese people.</p>","Lord Ahmad of Wimbledon","2019-06-20T12:39:38.037Z","http://data.parliament.uk/resources/1131875/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-12","Darfur: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports by Amnesty International stating that forces of the government of Sudan, including the Rapid Support Forces and allied militias, have continued to commit war crimes and other serious human rights violations in Darfur, including (1) the destruction of villages, (2) unlawful killings, and (3) sexual violence, in the last year.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL16293"
