"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1456358","Department of Health and Social Care","false","2022-04-19","<p>No specific assessment has been made. Data on the number of inmates in the prison estate in England who see a specialist for neurological conditions is not held centrally. Information on the provision of healthcare in Wales is a devolved matter.</p>","Chichester","Gillian Keegan",,"2022-04-19T09:16:13.417Z","http://data.parliament.uk/resources/1456358/answer","Biography information for Gillian Keegan","17","Health and Social Care","Health and Social Care","2022-04-05","Prisoners: Neurology","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of trends in the proportion of inmates across the prison estate in England and Wales who see a specialist to help treat neurological conditions.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","151181"
"http://data.parliament.uk/resources/1456878","Home Office","false","2022-04-06","<p>The Government consulted on a range of legislative proposals to counter state threats to ensure our security services and law enforcement agencies continue to have the tools they need to effectively tackle state threats. The Home Office is reviewing and considering all responses to the public consultation and will bring forward legislation as soon as parliamentary time allows.</p>",,"Baroness Williams of Trafford",,"2022-04-06T15:53:26.393Z","http://data.parliament.uk/resources/1456878/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-05","Lobbying: China and Russia","2","House of Lords","To ask Her Majesty's Government whether public affairs companies that represent (1) Russian, or (2) Chinese, state-owned clients will be required to declare their interest as part of the proposed legislation introducing a register of lobbyists working on behalf of hostile states.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7666"
"http://data.parliament.uk/resources/1456879","Foreign, Commonwealth and Development Office","false","2022-04-21","<p>The UK actively promotes the implementation of the 1951 UN Refugee Convention which asserts that a refugee should not be returned to a country 'where they face serious threats to their life or freedom'. FCDO officials have discussed potential refugee flows from Afghanistan with the Government of Pakistan, and what assistance is available to new refugee arrivals.</p><p>The Government of Pakistan hosts 1.4 million Afghan refugees. UNHCR reports that between Jan 2021 and Feb 2022 117,547 Afghans arrived in Pakistan, 95,145 of whom arrived since August 2021. The ethnic breakdown of arrivals is 62% Pashtun, 17% Hazara, 11% Tajuk and 9% other. In Islamabad, the FCDO is providing assistance through the UN (UNHCR, WFP and UNICEF) to support existing and new refugee arrivals who may have entered Pakistan.</p>",,"Lord Ahmad of Wimbledon",,"2022-04-21T15:59:59.52Z","http://data.parliament.uk/resources/1456879/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-05","Afghanistan: Refugees","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Pakistan regarding that government's plans (1) to ratify the Refugee Convention, and (2) to provide assistance to Hazaras from Afghanistan; and what discussions they have had with that government about the number of Afghan refugees who have fled to Pakistan, including (a) their estimate of how many are Hazaras, and (b) the assistance they received upon arrival.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7667"
"http://data.parliament.uk/resources/1456880","Foreign, Commonwealth and Development Office","false","2022-04-21","<p>The UK is deeply concerned by reports, including from Korea Future Initiative, which tell of serious human rights violations in DPRK, including the specific persecution of those who are caught practising religion. We are reviewing the Report's findings and recommendations and considering how the UK Government can continue to address the appalling human rights situation in the DPRK.</p><p>The UK co-sponsored the resolution adopted at the Human Rights Council on 1 April 2022 which seeks to shine a spotlight on the DPRK's human rights record.</p><p>In July 2020, the UK designated two DPRK entities through the Global Human Rights (GHR) sanctions regime, including the Ministry of State Security Bureau 7 and Ministry of People's Security Correctional Bureau, which together are responsible for the country's notorious prison camp system.</p><p>The UK continues to urge improvements in the DPRK human rights situation, and regularly raises these concerns, including on prison camps, in international fora and directly with the DPRK authorities.</p>",,"Lord Ahmad of Wimbledon",,"2022-04-21T16:20:06.457Z","http://data.parliament.uk/resources/1456880/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-05","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the report by Korea Future The North Korean Prison Database, published on 28 March, that the North Korean state bears responsibility for violations of international human rights law across that country’s penal system.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7668"
"http://data.parliament.uk/resources/1456881","Foreign, Commonwealth and Development Office","false","2022-04-22","<p>The UK is deeply concerned by reports, including from Korea Future Initiative, which tell of serious human rights violations in DPRK, including the specific persecution of those who are caught practising religion. We are reviewing the Report's findings and recommendations and considering how the UK Government can continue to address the appalling human rights situation in the DPRK.</p><p>The UK co-sponsored the resolution adopted at the Human Rights Council on 1 April 2022 which seeks to shine a spotlight on the DPRK's human rights record.</p><p>In July 2020, the UK designated two DPRK entities through the Global Human Rights (GHR) sanctions regime, including the Ministry of State Security Bureau 7 and Ministry of People's Security Correctional Bureau, which together are responsible for the country's notorious prison camp system.</p><p>The UK continues to urge improvements in the DPRK human rights situation, and regularly raises these concerns, including on prison camps, in international fora and directly with the DPRK authorities.</p>",,"Lord Ahmad of Wimbledon","HL7671","2022-04-22T09:16:00.707Z","http://data.parliament.uk/resources/1456881/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-05","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to hold to account the 597 perpetrators of human rights violations that are identified in the report by Korea Future The North Korean Prison Database, published on 28 March.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7669"
"http://data.parliament.uk/resources/1456882","Foreign, Commonwealth and Development Office","false","2022-04-22","<p>The UK remains deeply concerned by the appalling human rights situation in North Korea, including within prison camps. We are reviewing the BBC report's findings and recommendations and considering how the UK Government can continue to address the appalling human rights situation in the DPRK.</p><p>We regularly raise our concerns about human rights violations directly with the DPRK authorities and in international fora. On 1 April 2022, the UK co-sponsored the resolution adopted at the Human Rights Council which seeks to shine a spotlight on the DPRK's human rights record.</p><p>In July 2020, the UK designated two DPRK entities through the Global Human Rights (GHR) sanctions regime, including the Ministry of State Security Bureau 7 and Ministry of People's Security Correctional Bureau, which together are responsible for the country's notorious prison camp system.</p>",,"Lord Ahmad of Wimbledon",,"2022-04-22T09:16:15.23Z","http://data.parliament.uk/resources/1456882/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-04-05","North Korea: Human Rights","2","House of Lords","To ask Her Majesty's Government what assessment they have made, if any, of the BBC report Beatings and Forced Abortions, Life in a North Korea Prison, published on 28 March, which outlined multiple allegations of rape, forced abortions, and other forms of sexual assault within North Korea’s penal system.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL7670"
"http://data.parliament.uk/resources/1456883","Department for Business, Energy and Industrial Strategy","false","2022-04-21","<p>Great Britain does not have contingent emergency storage reserves.</p><p> </p><p>The UK has highly diverse sources of gas supply, made up of supplies from the UK Continental Shelf (UKCS), our long-term energy partner Norway, and international markets via LNG and interconnectors to the Continent. Though gas storage provides flexibility to balance demand and supply of gas, it is not intended as a source for gas supply.</p>",,"Lord Callanan",,"2022-04-21T15:55:17.037Z","http://data.parliament.uk/resources/1456883/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-05","Natural Gas: Storage","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 31 March (HL7081), how many days’ supply of gas is available in contingency emergency reserves, based on average levels of consumption.","false","Biography information for Lord Birt",,"Lord Birt","HL7674"
"http://data.parliament.uk/resources/1456884","Home Office","false","2022-04-22","<p>The Home Office does not hold information on the number of assaults or sexual offences reported to the police where the suspect was a transgender individual or a police officer.</p>",,"Baroness Williams of Trafford",,"2022-04-22T09:15:44Z","http://data.parliament.uk/resources/1456884/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-05","Crimes of Violence","2","House of Lords","To ask Her Majesty's Government, how many cases were reported to the police in (1) England, and (2) Wales, involving assaults and sexual offences by (a) trans individuals, and (b) police officers, in (i) 2019, (ii) 2020, and (iii) 2021.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL7682"
"http://data.parliament.uk/resources/1456885","Home Office","false","2022-04-22","<p>The Home Office does not hold data on police officers with criminal records for indicatable offences whom are currently serving in the 43 territorial forces in England &amp; Wales and the British Transport Police.</p><p>In carrying out recruitment of officers and staff, forces must abide by the College of Policing’s statutory code of practice on vetting, which includes further detail on consideration of convictions and cautions. This is further supported by the College’s vetting Authorised Professional Practice (APP) guidance, which is reviewed regularly. Decisions on recruitment are made independently, and on a case-by-case basis, by each force.</p>",,"Baroness Williams of Trafford",,"2022-04-22T09:15:34.807Z","http://data.parliament.uk/resources/1456885/answer","Biography information for Baroness Williams of Trafford","1","Home Office","Home Office","2022-04-05","Police: Offenders","2","House of Lords","To ask Her Majesty's Government how many police officers with criminal records for indictable offences are currently serving in each of the 43 territorial police forces in England and Wales, and in the British Transport Police.","false","Biography information for Lord Carlile of Berriew",,"Lord Carlile of Berriew","HL7683"
"http://data.parliament.uk/resources/1456886","Ministry of Justice","false","2022-04-21","<p>The concept of top-tier parole cases being determined by independent panel members sitting alongside the Secretary of State is one of two options described in the Root and Branch Review for the future management of such cases. The alternative option is that following a Parole Board decision to release a top-tier case, the Secretary of State would have the power to review and refuse the decision on the basis that he does not agree with the Parole Board that the statutory release test is met – and that would be subject to an appeal to the Upper Tribunal.</p><p> </p><p>We are not yet in a position to announce which of the two options the government will seek to include in the legislation that will be required to implement the parole reforms proposed in the Review. Further detail on how the preferred option will operate will be developed ahead of the introduction of the legislation and announced in due course.</p>",,"Baroness Scott of Bybrook",,"2022-04-21T14:34:07.567Z","http://data.parliament.uk/resources/1456886/answer","Biography information for Baroness Scott of Bybrook","54","Justice","Justice","2022-04-05","Parole System Root and Branch Review","2","House of Lords","To ask Her Majesty's Government (1) what qualifications will be required, and (2) what the recruitment process will be, for independent panel members sitting alongside the Secretary of State in “top tier” parole cases, following their proposal in the Root and Branch Review of the Parole System, published on 30 March.","false","Biography information for Lord Garnier",,"Lord Garnier","HL7684"
