"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member","tabling member > uri","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1723603","Ministry of Justice","false","2024-07-30","<p>The ability of prisoners to undertake apprenticeships was introduced in October 2022.</p><p>Apprenticeships for prisoners are primarily undertaken by prisoners eligible to be released on temporary licence, where they start their employment and training in the community and fully complete the apprenticeship after release.</p><p>No prisoners started or completed a catering or construction apprenticeship in 2023. One apprentice started a Commis Chef Level 2 apprenticeship in November 2022 and completed their apprenticeship in April 2024 after release.</p><p>Three prisoners have started apprenticeships in the catering industry this year including one in a closed prison, where we are trialling the potential of prisoners in the closed estate to also undertake apprenticeships.</p><p>Apprenticeships are one part of the current employment and training offer. We are developing plans to support prisons to link with more employers and the voluntary sector to increase the number of ex-offenders in employment.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:02:21.38Z","http://data.parliament.uk/resources/1723603/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1723603/answer",,,"54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, how many offenders (a) started and (b) completed Prison Education Service (i) catering and (ii) construction apprenticeships in 2023.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1837"
"http://data.parliament.uk/resources/1723606","Ministry of Justice","false","2024-07-30","<p>Under the current Prison Education Framework, prison governors have the freedom to design and organise delivery of education, skills and work in their prisons. This is further enabled through the Dynamic Purchasing System, which allows for the commissioning of courses in accordance with local learner need. Governor freedoms over education, skills and work will continue under the new Prisoner Education Service. Heads of Education, Skills and Work have already been introduced in all prisons to ensure Governors have the specialist knowledge and skills to maximise impact of these freedoms.</p><p>Work to increase governor freedoms in five jails was paused earlier this year to ensure successful delivery of the new Prisoner Education Service. Once this is fully mobilised in 2025, consideration of localised provision of education, skills and work will be explored further.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T11:05:13.887Z","http://data.parliament.uk/resources/1723606/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1723606/answer",,,"54","Justice","Justice","2024-07-25","Prisons: Education","1","House of Commons","To ask the Secretary of State for Justice, with reference to the press release entitled New Prison Education Service to cut crime, published on 29 September 2023, what recent assessment her Department has made of the effectiveness of giving prison governors in five prisons increased freedom to organise education, skills and work programmes in their prisons.","false","5205","http://data.parliament.uk/members/5205","South Norfolk","Ben Goldsborough","1840"
"http://data.parliament.uk/resources/1723654","Ministry of Justice","false","2024-07-30","<p>Juries are a vital part of our criminal justice system and undertake an important civic duty. The support provided to jurors includes measures to assist those who may suffer financial hardship. The Government will keep under review all support provided to jurors throughout their service.</p>","Swindon South","Heidi Alexander","2024-07-30T11:00:34.36Z","http://data.parliament.uk/resources/1723654/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723654/answer",,,"54","Justice","Justice","2024-07-25","Juries: Finance","1","House of Commons","To ask the Secretary of State for Justice, if she will take steps to help ensure that people carrying out jury duty do not suffer financial hardship; and if she will make an assessment of the potential merits of linking compensation to the real living wage.","false","5028","http://data.parliament.uk/members/5028","Sunderland Central","Lewis Atkinson","1888"
"http://data.parliament.uk/resources/1723207","Ministry of Justice","false","2024-07-30","<p>The Ministry of Justice publishes data on the number of convictions for criminal offences, however, offences specifically relating to ‘failing to prevent the facilitation of tax evasion’ are not separately identifiable from information held centrally. This information may be held on court records, but to examine individual court records would be of disproportionate costs.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-30T15:47:48.91Z","http://data.parliament.uk/resources/1723207/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1723207/answer",,,"54","Justice","Justice","2024-07-24","Tax Evasion","1","House of Commons","To ask the Secretary of State for Justice, how many businesses have been found criminally liable for failing to prevent the facilitation of tax evasion in the last 12 months.","false","5128","http://data.parliament.uk/members/5128","Bolton West","Phil Brickell","1602"
"http://data.parliament.uk/resources/1723287","Ministry of Justice","false","2024-07-30","<p>Juries are a vital part of our criminal justice system and undertake an important civic duty. The Government will keep under review the support provided to jurors throughout their service.</p>","Swindon South","Heidi Alexander","2024-07-30T10:57:34.853Z","http://data.parliament.uk/resources/1723287/answer","Biography information for Heidi Alexander","http://data.parliament.uk/resources/1723287/answer",,,"54","Justice","Justice","2024-07-24","Juries: Allowances","1","House of Commons","To ask the Secretary of State for Justice, whether she plans to reform jury service expenses.","false","5335","http://data.parliament.uk/members/5335","Chichester","Jess Brown-Fuller","1622"
"http://data.parliament.uk/resources/1722840","Ministry of Justice","false","2024-07-31","<p>The information requested is provided in the table attached with this answer. These tables include data covering 2007 to 2023, on the average custodial sentence length of offenders with a specified number of previous convictions who were sentenced to immediate custody.</p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:43:23.257Z","http://data.parliament.uk/resources/1722840/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722840/answer","2024-07-31 PQ 1345 table.xlsx","Table","54","Justice","Justice","2024-07-23","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, what the average sentence length in months was for people who received an immediate custodial sentence and had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50, (g) between 51 and 75, (h) between 76 and 100 and (i) 101 or more previous convictions in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1345"
"http://data.parliament.uk/resources/1722841","Ministry of Justice","false","2024-07-31","<p>The information requested is provided in the table attached with this answer. This table includes data, covering the period 2007 – 2023, on the number of offenders with a specified number of previous cautions and convictions who were sentenced to immediate custody for a year or less.</p><p>This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:44:20.513Z","http://data.parliament.uk/resources/1722841/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722841/answer","2024-07-31 PQ 1346 table.xlsx","Table","54","Justice","Justice","2024-07-23","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many people who were given an immediate custodial sentence of a year or less had (a) no, (b) one, (c) two, (d) three, (e) four, (f) five, (g) six, (h) seven, (i) eight, (j) nine, (k) 10 to 19, (l) 20 to 29, (m) 30 to 39 and (n) 40 or more previous convictions and cautions in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1346"
"http://data.parliament.uk/resources/1722843","Ministry of Justice","false","2024-07-31","<p>Information on the highest number of previous community sentences received by an offender sentenced to immediate custody, covering the period 2007 – 2023, can be viewed in the attached table.</p><p>It is worth noting that the same individuals may appear in more than one year. This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:46:20.787Z","http://data.parliament.uk/resources/1722843/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722843/answer","2024-07-31 PQ 1348 table.xlsx","Table","54","Justice","Justice","2024-07-23","Community Orders","1","House of Commons","To ask the Secretary of State for Justice, what the highest number of previous community orders issued to an offender sentenced to immediate custody was in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1348"
"http://data.parliament.uk/resources/1722844","Ministry of Justice","false","2024-07-31","<p>The information requested is provided in the table attached with this answer. The table includes data covering the period 2007 – 2023, on:</p><ul><li>The number of offenders with a specified number of previous community sentences who were sentenced to immediate custody.</li><li>The proportion of offenders with a specified number of previous community sentences who were sentenced to immediate custody.</li><li>The number of offenders with a specified number of suspended sentences who were sentenced to immediate custody.</li><li>The proportion of offenders with a specified number of suspended sentences who were sentenced to immediate custody.</li></ul><p>It is worth noting that an offender may have had previous custodial sentences as well as previous community or suspended sentences. This data is not regularly published or held in an easily accessible format. The information supplied has been sourced from a complicated retrieval from the Police National Computer database.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:47:20.353Z","http://data.parliament.uk/resources/1722844/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722844/answer","2024-07-31 PQ 1349 table.xlsx","Table","54","Justice","Justice","2024-07-23","Prison Sentences","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of offenders sentenced to immediate custody had (a) zero, (b) between one and four, (c) between five and nine, (d) between 10 and 15, (e) between 16 and 25, (f) between 26 and 50 and (g) more than 50 previous (i) community orders and (ii) suspended sentences in each year since 2007.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1349"
"http://data.parliament.uk/resources/1722845","Ministry of Justice","false","2024-07-31","<p>The Ministry of Justice publishes information on the number of offenders sentenced for offences relating to assaults on police officers and prison officers, from 2010 to 2023, in the <a href="https://assets.publishing.service.gov.uk/media/6646118dbd01f5ed32793d44/outcomes-by-offence-2023.xlsx" target="_blank">Outcomes by Offence data tool: December 2023</a>, using the following HO offence codes:</p><ul><li>10423 - Assault on a constable</li><li>10504 - Assaulting a prisoner custody officer or custody officer</li><li>00873 - Assault or assault by beating of an emergency worker</li></ul><p>The number of offenders sentenced for offences relating to assaults on police officers and prison officers, from 2007 to 2009, is provided in Table 1.</p><p>The assault of a police officer can be prosecuted under both ‘Assault on a constable’ and ‘Assault or assault by beating of an emergency worker’ offences since the enactment of Assaults on Emergency Workers (Offences) Act 2018.</p><p>The assault of a prison officer can be prosecuted under both ‘Assaulting a prisoner custody officer or custody officer’ and ‘Assault or assault by beating of an emergency worker’ offences since the enactment of Assaults on Emergency Workers (Offences) Act 2018.</p><p>However, whether the offences under the Assaults on Emergency Workers (Offences) Act 2018 relate to assaults specifically on police officers or prison officers is not held centrally in the Court Proceedings database. This information may be held on court records but to examine individual court records would incur disproportionate costs.</p><p>It should be noted that sentencing decisions in individual cases are for the independent judiciary.</p>","Scunthorpe","Sir Nicholas Dakin","2024-07-31T09:48:47.92Z","http://data.parliament.uk/resources/1722845/answer","Biography information for Nic Dakin","http://data.parliament.uk/resources/1722845/answer","2024-07-31 PQ 1350 table.xlsx","Table","54","Justice","Justice","2024-07-23","Assaults on Police and Prison Officers: Sentencing","1","House of Commons","To ask the Secretary of State for Justice, how many people received a (a) custodial and (b) non-custodial sentence for assault on a (i) police and (ii) prison officer in each year since 2007; and what the average custodial sentence for those offences was in each of those years.","false","Biography information for Neil O'Brien","http://data.parliament.uk/members/4679","Harborough, Oadby and Wigston","Neil O'Brien","1350"
