"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1130002","Home Office","false","2019-06-10","<p>Individual police forces may use knife amnesties and surrender bins at any time, as decisions of this kind are an operational matter. Such initiatives are a key component of Operation Sceptre. The most recent week of coordinated national action under Operation Sceptre took place in March, during which 10215 knives were surrendered, including in surrender bins.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:10:33.883Z","http://data.parliament.uk/resources/1130002/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 20 May 2019 to Question 254162, what the planned timescale is for the next knife amnesty action.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","260584"
"http://data.parliament.uk/resources/1130160","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260615 ; 260616","2019-06-10T12:07:31.827Z","http://data.parliament.uk/resources/1130160/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Gangmasters and Labour Abuse Authority’s budget will be increased for the coming year to reflect its wider remit as expanded by the Immigration Act 2016.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260614"
"http://data.parliament.uk/resources/1130161","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260614 ; 260616","2019-06-10T12:07:31.89Z","http://data.parliament.uk/resources/1130161/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the volume of intelligence on potential labour abuse and exploitation received by the Gangmasters and Labour Abuse Authority; and whether funding for that authority has been assessed against the volume of that intelligence.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260615"
"http://data.parliament.uk/resources/1130162","Home Office","false","2019-06-10","<p>Funding for the GLAA was increased in 2016/17 and 2017/18 to reflect its wider remit and has been maintained at that level into 2019/20. Funding for future years will be decided as part of the spending review.</p><p>It is for the GLAA to determine how best to allocate its resources in the light of the intelligence available to it.</p>","Louth and Horncastle","Victoria Atkins","260614 ; 260615","2019-06-10T12:07:31.937Z","http://data.parliament.uk/resources/1130162/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-05","Gangmasters and Labour Abuse Authority: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has plans to reduce the funding allocated by his Department to the Gangmasters and Labour Abuse Authority.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","260616"
"http://data.parliament.uk/resources/1129613","Home Office","false","2019-06-10","<p>28 labour market enforcement undertakings have been served on businesses by the three main labour market enforcement bodies: the Employment Agency Standards Inspectorate, the Gangmasters and Labour Abuse Authority and Her Majesty’s Revenue and Customs – National Minimum Wage Team, since the provision was introduced through the Immigration Act 2016, in November 2016.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T12:05:28.137Z","http://data.parliament.uk/resources/1129613/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Conditions of Employment","1","House of Commons","To ask the Secretary of State for the Home Department, how many labour market enforcement undertakings have been served since their introduction.","true","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","260093"
"http://data.parliament.uk/resources/1129738","Home Office","false","2019-06-10","<p>Under Section 54 of the Modern Slavery Act 2015, large businesses with a turnover of £36m or more are required to publish annual modern slavery statements detailing the steps they are taking to prevent modern slavery in their organisation and supply chains. The requirement applies to all sectors, including fishing. The Government expects businesses to report transparently about the modern slavery risks they have identified and what actions they have taken in response.</p><p>The Home Office regularly engages with businesses across a range of sectors, including fishing, to accelerate progress in tackling modern slavery in global supply chains.</p><p>The Gangmasters Labour and Abuse Authority (GLAA) licenses UK businesses which provide workers to the farming, food processing and shellfish gathering sectors to make sure they meet the employment standards required by law; and carries out inspections and enforcement activity. The GLAA also partner with businesses such as Sainsbury’s to deliver training sessions to their suppliers, equipping them to better identify and manage risks in their supply chains.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T15:18:11.61Z","http://data.parliament.uk/resources/1129738/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Tuna","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to ensure that tuna companies operating in the UK have conducted due diligence on modern slavery in their supply chain.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","259856"
"http://data.parliament.uk/resources/1129870","Home Office","false","2019-06-11","<p>The Government is carefully considering the recommendations made by the Independent Review of the Modern Slavery Act 2015 and will publish a formal response in summer 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-11T13:37:45.33Z","http://data.parliament.uk/resources/1129870/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Modern Slavery Act 2015 Independent Review","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the Independent review of the Modern Slavery Act 2015: Final Report, published in May 2019, when his Department plans to respond to the recommendations in that report.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259927"
"http://data.parliament.uk/resources/1129871","Home Office","false","2019-06-11","<p>The Government welcomes the findings of the Independent Review of the Modern Slavery Act, which has published its final report.</p><p><a href="https://www.gov.uk/government/collections/independent-review-of-the-modern-slavery-act" target="_blank">https://www.gov.uk/government/collections/independent-review-of-the-modern-slavery-act</a></p><p>We are carefully considering the recommendations of the Review, including the recommendations on the Independent Child Trafficking Advocate (ICTA) service, and will publish a formal response in summer 2019. The Government remains committed to rolling out the ICTA service nationally as soon as possible.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-11T13:40:39.867Z","http://data.parliament.uk/resources/1129871/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-04","Human Trafficking: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the May 2019 final report of the independent review of the Modern Slavery Act, whether he plans to implement the recommendations on introducing one-to-one Independent Child Trafficking Advocates across England and Wales as soon as possible for trafficked children.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","259928"
"http://data.parliament.uk/resources/1128882","Home Office","false","2019-06-06","<p>Home Office officials have now considered the International Civil Aviation Organisation (ICAO) standards.</p><p>Those standards relate to identity documents such as passports and national identity cards that contain a biometric chip. We are aware that a digital ID is being proposed for use in verifying age during the purchase of alcohol which takes the form of a mobile phone app. It does not incorporate a biometric chip into the mobile device. Therefore, the ICAO standards are not applicable for this purpose.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-06T14:59:31.743Z","http://data.parliament.uk/resources/1128882/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Alcoholic Drinks: Sales","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 24 May 2019 to Question 255697, what the timescale is for considering whether the standards set by the International Civil Aviation Organisation could be used to amend the mandatory licensing condition on age verification.","false","Biography information for Jo Platt","Leigh","Jo Platt","259453"
"http://data.parliament.uk/resources/1128923","Home Office","false","2019-06-10","<p>The National Crime Agency publishes statistics on referrals into the National Referral Mechanism on a quarterly basis. These reports start from 2016 and are available via the following link:<br><a href="https://nationalcrimeagency.gov.uk/who-we-are/publications?search=&amp;category%5B%5D=3&amp;=%2Fwho-we-are%2Fpublications%3Flimit%3D15%26sort%3Dtitle%26direction%3Dasc&amp;limit=100&amp;tag=" target="_blank">https://nationalcrimeagency.gov.uk/who-we-are/publications?search=&amp;category%5B%5D=3&amp;=%2Fwho-we-are%2Fpublications%3Flimit%3D15%26sort%3Dtitle%26direction%3Dasc&amp;limit=100&amp;tag=</a></p><p>The Victim Care Contract is outsourced to the The Salvation Army. The contract commenced operations in 2015 and any individual referred into the NRM who requires support is referred into this contract. All individuals who would otherwise be destitute or have no safe accommodation are provided with safe house accommodation.</p>","Louth and Horncastle","Victoria Atkins",,"2019-06-10T16:43:08.033Z","http://data.parliament.uk/resources/1128923/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-06-03","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, how many suspected victims of (a) modern slavery and (b) human trafficking who were referred into the National Referral Mechanism (i) were considered for and (ii) received safe house accommodation in each calendar year since 2008.","true","Biography information for Lord Coaker","Gedling","Vernon Coaker","258995"
