"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847769","Department for Transport","false","2018-03-02","<p>We want people across the country to have the opportunity to make the move to electric vehicles (EVs). The vast majority of EV drivers choose to charge their cars at home, overnight, or increasingly at the workplace, but public charging is still important.</p><p> </p><p>Higher powered charging technology (above 150 kW) has been developed in response to increasing sizes of car batteries, and although no EV models that can currently charge at that rate are commercially available in the UK, they are expected to be later this year. Some vehicle manufacturers, such as the Ionity group, are already investing in order to make these high powered chargers publicly available.</p><p> </p><p>The UK already has more than 900 rapid chargepoints, one of the largest networks in Europe. The Government has put in place a range of grant schemes to support the installation of charging infrastructure - on-street, off-street and at workplaces that are available in any urban or rural areas UK-wide. In addition, under the Government’s Go Ultra Low City Scheme £22.9m has been allocated to support the installation of infrastructure currently being procured and installed in several UK cities and surrounding rural areas. One of these cities, York, is currently exploring the installation of high-powered charging.</p><p> </p><p>At Autumn Budget 2017, the Chancellor announced a new £400m electric vehicle Charging Infrastructure Investment Fund. This funding could include supporting rapid chargers in both rural and urban areas, and more detail on how the Fund will be administered will be published in due course. The Government is also taking powers through the Automated and Electric Vehicle Bill to ensure the roll-out of electric vehicle infrastructure at key locations like motorway service areas and large fuel stations, which again could involve both urban and more rural areas.</p>","Hereford and South Herefordshire","Jesse Norman",,"2018-03-02T14:26:39.87Z","http://data.parliament.uk/resources/847769/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-02-23","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to roll-out superfast charging infrastructure to rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","129445"
"http://data.parliament.uk/resources/809759","Department for Transport","false","2017-12-21","<p>The Department for Transport only collects data for those collisions which involve personal injury and are reported to the police.</p><p> </p><p>The latest figures available are for Great Britain for 2016, where there were 96 reported pedestrian casualties located on a footway or verge involved in a collision with a pedal cyclist.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:59:55.983Z","http://data.parliament.uk/resources/809759/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what information his Department holds on the number of pedestrians who have been involved in accidents caused by a person cycling on a pavement.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120379"
"http://data.parliament.uk/resources/809760","Department for Transport","false","2017-12-21","<p>Local authorities currently have no powers to regulate bike-share schemes in their areas, but they have powers to act if bicycles, including shared bicycles, are causing an obstruction or nuisance. The Department has received representations to the effect that local authorities would find it useful to have the power to regulate these schemes, and is continuing to discuss possible ways forward with stakeholders.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:57:04.843Z","http://data.parliament.uk/resources/809760/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effectiveness of the powers available to local authorities to regulate and manage bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120380"
"http://data.parliament.uk/resources/809761","Department for Transport","false","2017-12-21","<p>Department for Transport officials have met representatives from most of the major dockless bike-share companies operating in the UK, as well as from some local authorities and boroughs where they are trading. The question of a possible national standard has been raised at several of these meetings. The Department is also inviting various stakeholders to a workshop in January where this matter will be discussed further.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:52:14.497Z","http://data.parliament.uk/resources/809761/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, which stakeholders he and officials in his Department have recently met to discuss the introduction of a consistent national standard for bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120381"
"http://data.parliament.uk/resources/809763","Department for Transport","false","2017-12-21","<p>Bike-share schemes have the potential to bring mass cycle hire to many areas at low cost, supporting the delivery of the Government’s Cycling and Walking Investment Strategy. The Department continues to discuss the practical issues associated with bike-share schemes with various stakeholders, but it would not be appropriate for it to promote individual bike-share schemes.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:44:36.883Z","http://data.parliament.uk/resources/809763/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to promote bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120383"
"http://data.parliament.uk/resources/809765","Department for Transport","false","2017-12-21","<p>The Department will be considering a wide range of issues as part of the review, and is currently finalising the terms of reference for it. A call for evidence is due to be published in early 2018.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-21T13:39:19.563Z","http://data.parliament.uk/resources/809765/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-19","Bicycles: Hire Services","1","House of Commons","To ask the Secretary of State for Transport, whether the Government's current review of cycle safety will include bike-share schemes.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","120385"
"http://data.parliament.uk/resources/797531","Department for Transport","false","2017-12-07","<p>Local authorities are responsible for managing their road networks and have a wide range of tools available to enable them to do so. Pedestrianisation is one option already available for local authorities to consider, but it is for them to determine if it is appropriate at individual sites.</p><p> </p><p>On 26 July the Government launched “The UK Plan for Tackling Roadside Nitrogen Dioxide Concentrations”. This document is the UK air quality plan for bringing nitrogen dioxide (NO2) air pollution within statutory limits in the shortest possible time. The plan sets out a wide range of measures that local authorities can consider when developing schemes to address their air quality challenge. The Government’s aim is to make cycling and walking the natural choices for shorter journeys, or as part of a longer journey. To help achieve this, the Department published a Cycling and Walking Investment Strategy in April 2017 which identified £1.2 billion of investment from 2016-21.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-07T11:39:23.307Z","http://data.parliament.uk/resources/797531/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-29","Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, whether he plans to support the pedestrianisation of more town and city centres to encourage walking and tackle poor air quality.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116494"
"http://data.parliament.uk/resources/797538","Department for Transport","false","2017-12-07","<p>The Department and Highways England both recognise the importance of connecting rural areas to the rest of the country and invest in the strategic road network accordingly. Highways England’s strategic economic growth plan has identified the reliance of rural tourism and firms that deal with agricultural, raw materials or other large manufactured goods on its network. In Northern Lincolnshire, Highways England completed a £93million scheme to improve the A160/A180 Brocklesby interchange. In East Yorkshire, Highways England plans to improve the A63 Castle Street in Hull; a consultation on this scheme was undertaken in January 2017.</p><p> </p><p>Other roads in rural areas are the responsibility of local highway authorities. The Department announced in July that it would define a Major Road Network, improvements to which could be funded from the National Roads Fund. A public consultation on the details of the Major Road Network and how funds will be allocated is due to commence before the end of the year.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-07T11:34:01.667Z","http://data.parliament.uk/resources/797538/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-29","Roads: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to ensure (a), Northern Lincolnshire, (b) East Yorkshire and (c) other rural areas have suitable road infrastructure to encourage economic growth.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","116501"
"http://data.parliament.uk/resources/795433","Department for Transport","false","2017-12-04","<p>The Government’s Cycle to Work scheme allows employers to loan bicycle and bicycle safety equipment to employees as a tax-free benefit. The Department has produced guidelines to encourage employers to take advantage of this scheme.</p><p>The Government’s Cycling and Walking Investment Strategy, published in April 2017, sets out the other steps the Government is taking to support cycling, and the funding available to improve local cycling provisions, provide safer cycle routes and increase cycle parking facilities.</p>","Hereford and South Herefordshire","Jesse Norman","115856","2017-12-04T15:26:50.11Z","http://data.parliament.uk/resources/795433/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-28","Cycling: Commuters","1","House of Commons","To ask the Secretary of State for Transport, what further steps are being taken to assist employers in encouraging employees to cycle to work.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115854"
"http://data.parliament.uk/resources/795435","Department for Transport","false","2017-12-04","<p>The Government’s Cycle to Work scheme allows employers to loan bicycle and bicycle safety equipment to employees as a tax-free benefit. The Department has produced guidelines to encourage employers to take advantage of this scheme.</p><p>The Government’s Cycling and Walking Investment Strategy, published in April 2017, sets out the other steps the Government is taking to support cycling, and the funding available to improve local cycling provisions, provide safer cycle routes and increase cycle parking facilities.</p>","Hereford and South Herefordshire","Jesse Norman","115854","2017-12-04T15:26:50.173Z","http://data.parliament.uk/resources/795435/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-27","Cycling: Commuters","1","House of Commons","To ask the Secretary of State for Transport, what further steps are being taken to encourage people to cycle to work.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","115856"
