"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature > pref label","parliament number","published","publisher > pref label","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/78856","2014-07-31","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/78856/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-07-17","2014-07-17","2014-07-17T20:55:44.397Z","2015-02-06T18:44:25.457Z","Central African Republic","2","true","HL1246","House of Lords","55","true","House of Lords","2014-08-04T10:42:38.7159895Z","To ask Her Majesty’s Government what is their assessment of reports of worsening humanitarian access to the Central African Republic.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL1246",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1246","2","Ordinary"
"http://data.parliament.uk/resources/77276","2014-07-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/77276/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-07-10","2014-07-10","2014-07-10T21:29:50.637Z","2015-02-06T18:37:23.570Z","Syria","2","true","HL1010","House of Lords","55","true","House of Lords","2014-07-24T14:21:57.758556Z","To ask Her Majesty’s Government what assessment they have made of the United Nations High Commissioner for Refugees' report <i>Woman Alone</i>: <i>The fight for survival by Syria’s refugee women</i>; and of its assessment of the situation of Syrian refugee families in Egypt, Lebanon, Iraq and Jordan which are headed by women.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL1010",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1010","3","Ordinary"
"http://data.parliament.uk/resources/61549","2014-06-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/61549/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-06-12","2014-06-12","2014-06-12T20:28:25.103Z","2015-02-06T18:19:15.537Z","Iraq","2","true","HL318","House of Lords","55","true","House of Lords","2014-06-19T13:31:24.4176375Z","To ask Her Majesty's Government when they will answer the question asked by Lord Alton of Liverpool on 11 June (HL Deb, col 418) about what action is being taken to ensure the safety of those reported to have fled the city of Mosul following its capture by militants from the Islamic State of Iraq and ash-Sham.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL318",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL318","1","Ordinary"
"http://data.parliament.uk/resources/65818","2014-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/65818/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-07-03","2014-07-03","2014-07-03T20:18:17.693Z","2015-02-06T18:30:52.977Z","BBC Media Action","2","true","HL810","House of Lords","55","true","House of Lords","2014-07-17T15:21:26.3712901Z","To ask Her Majesty's Government how much funding has been provided to BBC Media Action by the Department for International Development; whether the criteria for funding allocation include consideration of projects in closed countries with least access to news; and how much has been allocated to projects seeking to reach the people of North Korea.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL810",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL810","1","Ordinary"
"http://data.parliament.uk/resources/64243","2014-07-10","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/64243/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-06-26","2014-06-26","2014-06-26T20:29:37.257Z","2015-02-06T18:26:55.273Z","Burma","2","true","HL645","House of Lords","55","true","House of Lords","2014-07-10T16:14:19.5366293Z","To ask Her Majesty's Government what if at all is the funding shortfall for the United Nations High Commissioner for Refugees in Burma; and what additional funding the Department for International Development is providing to fill any funding gap.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL645",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL645","1","Ordinary"
"http://data.parliament.uk/resources/78855","2014-07-31","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/78855/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-07-17","2014-07-17","2014-07-17T20:55:44.210Z","2015-02-06T18:44:24.147Z","Central African Republic","2","true","HL1245","House of Lords","55","true","House of Lords","2014-07-29T16:52:39.4898401Z","To ask Her Majesty’s Government what steps they are taking to promote humanitarian access and improve ambient security in the Central African Republic.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL1245",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1245","2","Ordinary"
"http://data.parliament.uk/resources/77275","2014-07-24","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/77275/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-07-10","2014-07-10","2014-07-10T21:29:50.310Z","2015-02-06T18:37:22.257Z","Asylum","2","true","HL1009","House of Lords","55","true","House of Lords","2014-07-24T16:29:29.9370829Z","To ask Her Majesty’s Government what assessment they have made of the analysis in the United Nations High Commissioner for Refugees' Global Trends Report of the number of refugees, asylum seekers and internally displaced people worldwide.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL1009",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1009","3","Ordinary"
"http://data.parliament.uk/resources/45731","2014-04-10","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/45731/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-03-27","2014-03-27","2014-03-27T21:26:01.440Z","2015-02-06T18:02:12.453Z",,"2","true","HL6380","House of Lords","55","true","House of Lords","2014-04-07T12:00:00.00Z","To ask Her Majesty's Government what assessment they have made of the number of people (1) displaced, and (2) facing a humanitarian crisis, in the northern Nigerian states of Borno, Yobe and Adamawa as a result of the insurgency by Boko Haram; and what assessment they have made of the needs of those people for aid.","false","2013/14","3","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2013/14 HL6380",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL6380","1","Ordinary"
"http://data.parliament.uk/resources/61547","2014-06-26","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/61547/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-06-12","2014-06-12","2014-06-12T20:28:24.777Z","2015-02-06T18:19:12.867Z","South Sudan","2","true","HL316","House of Lords","55","true","House of Lords","2014-06-19T13:33:49.7545357Z","To ask Her Majesty's Government what action they are taking in South Sudan to prevent famine, to prevent the spread of cholera, and to promote humanitarian access.","false","2014/15","4","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL316",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL316","1","Ordinary"
"http://data.parliament.uk/resources/800419","2017-12-18","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/800419/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2017-12-04","2017-12-04","2017-12-04T21:50:57.893Z","2017-12-04T21:55:28.636Z","Somalia: Overseas Aid","2","true","HL3806","House of Lords","57","true","House of Lords","2017-12-11T17:55:45.557Z","To ask Her Majesty's Government what recent assessment they have made of the ability of (1) the Department for International Development, and (2) the Conflict, Stability and Security Fund, to measure the impact of their operations in Somalia on conflict and fragility, with particular regard to whether they are doing more good than harm.","false","2017/19","1","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2017/19 HL3806",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL3806","1","Ordinary"
