"uri","answer date","answering body","question status","answer > grouped question UIN","answer > question first answered","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member","tabling member > uri","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1132766","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:02:18.803Z","17","Health and Social Care","Health and Social Care","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474",,"http://data.parliament.uk/resources/1132766","2019-06-18","2019-06-18","2019-06-18T14:25:04.420Z","2019-06-18T14:35:07.331Z","Social Services","1","true","911424",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:02:18.803Z","What steps he is taking to improve social care.","false","2017/19","1","4474","http://data.parliament.uk/members/4474","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2017/19 911424",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911424","1","NamedDay"
"http://data.parliament.uk/resources/1132766","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:02:18.803Z","17","Health and Social Care","Health and Social Care","Biography information for Kevin Hollinrake","http://data.parliament.uk/members/4474",,"http://data.parliament.uk/resources/1132766","2019-06-18","2019-06-18","2019-06-18T14:25:04.420Z","2019-06-18T15:34:01.458Z","Social Services","1","true","911424","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:02:18.803Z","What steps he is taking to improve social care.","false","2017/19","1","4474","http://data.parliament.uk/members/4474","Thirsk and Malton","Kevin Hollinrake","House of Commons Tabled Parliamentary Question 2017/19 911424","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911424","1","NamedDay"
"http://data.parliament.uk/resources/1132765","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:21:37.133Z","17","Health and Social Care","Health and Social Care","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-18","2019-06-18","2019-06-18T14:25:01.170Z","2019-06-18T14:35:05.278Z","IVF","1","true","911423",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:21:37.133Z","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","2017/19","1","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 911423",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911423","1","NamedDay"
"http://data.parliament.uk/resources/1132765","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:21:37.133Z","17","Health and Social Care","Health and Social Care","Biography information for Steve McCabe","http://data.parliament.uk/members/298",,,"2019-06-18","2019-06-18","2019-06-18T14:25:01.170Z","2019-06-18T15:53:01.574Z","IVF","1","true","911423","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:21:37.133Z","What recent discussions his Department has had with clinical commissioning groups on the Human Fertilisation and Embryology Authority’s guidance on fertility treatment.","false","2017/19","1","Biography information for Steve McCabe","http://data.parliament.uk/members/298","Birmingham, Selly Oak","Steve McCabe","House of Commons Tabled Parliamentary Question 2017/19 911423","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911423","1","NamedDay"
"http://data.parliament.uk/resources/1132764","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T16:50:49.883Z","17","Health and Social Care","Health and Social Care","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623",,,"2019-06-18","2019-06-18","2019-06-18T14:24:58.487Z","2019-06-18T14:25:50.674Z","Cannabis: Medical Treatments","1","true","911421",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:50:49.883Z","What progress the Government has made on making medical cannabis available to people who need it.","false","2017/19","1","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 911421",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911421","1","NamedDay"
"http://data.parliament.uk/resources/1132764","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T16:50:49.883Z","17","Health and Social Care","Health and Social Care","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623",,,"2019-06-18","2019-06-18","2019-06-18T14:24:58.487Z","2019-06-18T17:22:03.121Z","Cannabis: Medical Treatments","1","true","911421","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:50:49.883Z","What progress the Government has made on making medical cannabis available to people who need it.","false","2017/19","1","Biography information for Tonia Antoniazzi","http://data.parliament.uk/members/4623","Gower","Tonia Antoniazzi","House of Commons Tabled Parliamentary Question 2017/19 911421","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911421","1","NamedDay"
"http://data.parliament.uk/resources/1132763","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:03:47.607Z","17","Health and Social Care","Health and Social Care","Biography information for Jeremy Lefroy","http://data.parliament.uk/members/4109",,"http://data.parliament.uk/resources/1132763","2019-06-18","2019-06-18","2019-06-18T14:24:55.777Z","2019-06-18T14:25:47.950Z","Patients: Safety","1","true","911420",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:03:47.607Z","What steps he is taking to ensure NHS patient safety.","false","2017/19","1","4109","http://data.parliament.uk/members/4109","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 911420",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911420","1","NamedDay"
"http://data.parliament.uk/resources/1132763","2019-06-18","Department of Health and Social Care","Tabled",,"2019-06-18T15:03:47.607Z","17","Health and Social Care","Health and Social Care","Biography information for Jeremy Lefroy","http://data.parliament.uk/members/4109",,"http://data.parliament.uk/resources/1132763","2019-06-18","2019-06-18","2019-06-18T14:24:55.777Z","2019-06-18T15:35:05.222Z","Patients: Safety","1","true","911420","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T15:03:47.607Z","What steps he is taking to ensure NHS patient safety.","false","2017/19","1","4109","http://data.parliament.uk/members/4109","Stafford","Jeremy Lefroy","House of Commons Tabled Parliamentary Question 2017/19 911420","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911420","1","NamedDay"
"http://data.parliament.uk/resources/1132762","2019-06-18","Department of Health and Social Care","Tabled","911418","2019-06-18T16:37:00.37Z","17","Health and Social Care","Health and Social Care","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,,"2019-06-18","2019-06-18","2019-06-18T14:24:53.107Z","2019-06-18T14:25:45.119Z","NHS","1","true","911419",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:37:00.37Z","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","2017/19","1","Biography information for Marion Fellows","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 911419",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911419","1","NamedDay"
"http://data.parliament.uk/resources/1132762","2019-06-18","Department of Health and Social Care","Tabled","911418","2019-06-18T16:37:00.37Z","17","Health and Social Care","Health and Social Care","Biography information for Marion Fellows","http://data.parliament.uk/members/4440",,,"2019-06-18","2019-06-18","2019-06-18T14:24:53.107Z","2019-06-18T17:08:01.509Z","NHS","1","true","911419","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-06-18T16:37:00.37Z","What steps he has taken to prepare the NHS for the UK leaving the EU in October 2019.","false","2017/19","1","Biography information for Marion Fellows","http://data.parliament.uk/members/4440","Motherwell and Wishaw","Marion Fellows","House of Commons Tabled Parliamentary Question 2017/19 911419","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","911419","1","NamedDay"
