"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1035061","Treasury","false","2019-01-09","<p>As at the 30<sup>th</sup> November 2018 in the Chancellor’s Office there were 10 paid staff with a full time equivalent of 10 FTE. No non-payroll roles.</p>","Newark","Robert Jenrick","2019-01-09T16:47:45.73Z","http://data.parliament.uk/resources/1035061/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2019-01-04","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many (a) staff and (b) full-time equivalent staff are employed in (i) payroll and (ii) non-payroll roles in his private office.","false","Biography information for John McDonnell","Hayes and Harlington","John McDonnell","205103"
"http://data.parliament.uk/resources/1029349","Treasury","false","2019-01-10","<p>Please see below the paid full time equivalent staff, using ONS definitions for the end of June 2016 and the end November 2018. This is the latest data available for each month.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>30th June 2016</p></td><td><p>30th November 2018</p></td></tr><tr><td><p>Full-Time Equivalent</p></td><td><p>1223.1</p></td><td><p>1446.8</p></td></tr></tbody></table>","Newark","Robert Jenrick","2019-01-10T10:44:58.837Z","http://data.parliament.uk/resources/1029349/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-20","Treasury: Staff","1","House of Commons","To ask the Chancellor of the Exchequer, how many staff were employed in his Department on (a) 20 December 2018 and (b) 23 June 2016.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","204547"
"http://data.parliament.uk/resources/1027556","Treasury","false","2018-12-20","<p>The UK Government currently does not plan to pay the Settled Status for its non-UK EU citizen employees. The fee is set at an affordable rate (£65), less than the cost of an UK passport.</p><p>Outsourced workers are not employees of HM Treasury and therefore this would be a decision for their employers.</p><p>The number of non-UK EU citizens employed across the Civil Service is not consistently collected across Government. It is therefore not possible to estimate the cost of paying the settled status fee for non-UK EU nationals employed directly by the Treasury.</p><p>We value the significant contribution made by EU citizens working in the Treasury and we want these colleagues to continue to play a full role in the work of the Civil Service. We are committed to supporting our EU citizen employees in the Treasury, and will continue to engage with them over the coming months.</p><p><strong> </strong></p>","Newark","Robert Jenrick","2018-12-20T16:09:36.047Z","http://data.parliament.uk/resources/1027556/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-18","Treasury: Migrant Workers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203245"
"http://data.parliament.uk/resources/1027382","Treasury","false","2018-12-20","<p>Ministers and officials hold regular discussions with representatives of the petroleum sector on a range of issues, including fuel prices.</p><p> </p><p>The rural fuel duty rebate scheme allows around 125,000 people living in the UK’s most rural communities, including on the Scottish mainland and Scottish Islands, to benefit from a five pence per litre fuel price cut. The government also recognises that fuel costs remain a significant part of business and household costs, particularly in rural areas. That is why at Budget 2018, the Chancellor announced the main rate of fuel duty would remain frozen for the ninth successive year, which by April 2020 will have saved the average driver a cumulative £1000 compared to pre-2010 escalator plans.</p><p><strong> </strong></p>","Newark","Robert Jenrick","2018-12-20T16:06:14.597Z","http://data.parliament.uk/resources/1027382/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-17","Fuels: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions his Department has had with representatives of the petroleum retail industry on fuel prices in rural and remote areas.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","202872"
"http://data.parliament.uk/resources/1024809","Treasury","false","2018-12-18","<p>Businesses and infrastructure projects raise finance from the private market, with important UK government support.</p><p> </p><p>The European Investment Bank Group provides finance alongside other market participants. In 2017, the European Investment Bank, which predominantly invests in infrastructure projects, invested EUR 1.84bn in the UK. Its SME risk-finance focused subsidiary, the European Investment Fund, invested EUR 61.05m in UK operations in 2017.</p><p> </p><p>As we leave the EU, we continue to actively explore options for a future relationship with the European Investment Bank Group. However, as the Chancellor has been clear, if we do not maintain our relationship with the EIB group, we will be prepared.</p><p> </p><p>The government has a range of existing tools in place to support infrastructure and SME finance. This includes, the £40 billion UK Guarantees Scheme and the British Business Bank. British Business Bank programmes are supporting more than £5.5bn of finance to over 78,000 smaller businesses. The British Business Bank has capacity to make commitments this year exceeding the combined average annual commitments from the European Investment Fund and British Business Bank in the three years preceding the referendum.</p><p> </p><p>The government announced at the Budget that we will review our support for infrastructure finance, to ensure good projects continue to be able to access the finance they need. If no future relationship with the EIB Group is in place when the UK leaves the EU on 29 March 2019, the government will provide the British Business Bank with new resources to enable it to make up to £200m additional investment in venture capital and growth finance in 2019/20.</p>","Newark","Robert Jenrick","2018-12-18T16:53:05.943Z","http://data.parliament.uk/resources/1024809/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-13","British Business Bank: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, whether he plans to increase funding for the British Business Bank to make up the difference between the £200 million it was allocated in Budget 2018 and the £1.89 billion that the European Investment Bank allocated to UK projects in 2017.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","202139"
"http://data.parliament.uk/resources/1023109","Treasury","false","2018-12-11","<p>We will work with all Local Enterprise Partnerships and Mayoral Combined Authorities across England to develop Local Industrial Strategies.</p><p> </p><p>We have already been working with Greater Manchester, West Midlands, and partners across the Oxford-Cambridge Arc to develop ‘trailblazer’ Local Industrial Strategies, which we expect to be completed in the first half of next year.</p><p> </p><p>We will then be working with a second ‘wave’ of places including the Leicester &amp; Leicestershire LEP that covers Harborough.</p><p> </p>","Newark","Robert Jenrick","2018-12-11T14:56:29.367Z","http://data.parliament.uk/resources/1023109/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Industry","1","House of Commons","What progress has been made on the creation of local industrial strategies.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","908143"
"http://data.parliament.uk/resources/1023179","Treasury","false","2018-12-19","<p>The price of alcoholic drinks is a matter for businesses and consumers. However policies such as alcohol duty can have an impact, for example to address the issue of overconsumption of cheaper so-called “white cider” the government is legislating in the current Finance Bill for a new, higher, rate of duty.</p><p> </p><p>HM Treasury keeps all taxes, including alcohol duty, under review.</p>","Newark","Robert Jenrick","2018-12-19T13:33:31.88Z","http://data.parliament.uk/resources/1023179/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Alcoholic Drinks: Prices","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to table the increased affordability of alcohol.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","201157"
"http://data.parliament.uk/resources/1023346","Treasury","false","2018-12-17","<p>Government Departments publish Ministers’ and Senior Officials’ travel, hospitality and external meetings on a quarterly basis. The data for December will be processed as part of the October to December quarterly return which will be published in due course.</p><p> </p><p>Previous publications can be found here at the following links:</p><p> </p><p><a href="https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel" target="_blank">https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</a></p><p> </p><p><a href="https://www.gov.uk/government/collections/senior-officials-expenses" target="_blank">https://www.gov.uk/government/collections/senior-officials-expenses</a></p>","Newark","Robert Jenrick","2018-12-17T15:19:57.077Z","http://data.parliament.uk/resources/1023346/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-11","Treasury: Brexit","1","House of Commons","To ask the Chancellor of the Exchequer, what estimate he has made of the cost to the public purse of ministerial visits of his Department to discuss the withdrawal agreement from 3 to 10 December 2018; and if he will place the itineraries of those visits in the Library before the Christmas recess.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","201275"
"http://data.parliament.uk/resources/1023024","Treasury","false","2018-12-18","<p>Details of all ministerial meetings are routinely published on the Gov.UK website, details can be found at the following link:</p><p> </p><p>https://www.gov.uk/government/collections/hmt-ministers-meetings-hospitality-gifts-and-overseas-travel</p><p> </p><p>Ministers and officials regularly meet with stakeholders to discuss alcohol duty and related issues, including the health impacts of alcohol.</p>","Newark","Robert Jenrick","2018-12-18T16:50:39.417Z","http://data.parliament.uk/resources/1023024/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-10","Alcoholic Drinks","1","House of Commons","To ask the Chancellor of the Exchequer, what meetings Ministers of his department have had with representatives of (a) the alcohol industry and (b) organisations working to reduce alcohol-related harm in 2018; and if he will publish the (i) dates, (ii) attendees and (iii) topics of each of those meetings.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","200639"
"http://data.parliament.uk/resources/1020787","Treasury","false","2018-12-17","<p>The Carbon Price Support is a tax on fossil fuels used in power generation in Great Britain which provides a ‘top-up’ to the EU Emissions Trading System (ETS) to form the Total Carbon Price.</p><p> </p><p>As announced at Budget 2018, Carbon Price Support rates will be frozen at £18/tCO<sub>2</sub> in 2020-21. From 2021-22, the government will seek to lower CPS rates if the Total Carbon Price remains high.</p><p> </p><p>The government is committed to meeting its climate change commitments including reducing carbon emissions by at least 80% of 1990 levels by 2050, and meeting interim carbon budgets, whilst also ensuring the continued competitiveness of UK businesses. The tax system is an important part of this.</p>","Newark","Robert Jenrick","2018-12-17T15:18:15.27Z","http://data.parliament.uk/resources/1020787/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-12-07","Carbon Tax","1","House of Commons","To ask the Chancellor of the Exchequer, if he will make it his policy to reduce the rate of the UK carbon tax.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","200125"
