"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167508","Department for Work and Pensions","false","2019-11-04","<p>We have not had any discussions with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.</p>","Eastleigh","Mims Davies","2019-11-04T16:25:06.837Z","http://data.parliament.uk/resources/1167508/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-10-30","Personal Care Services: Health and Safety","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions she has had with representatives from the Local Government Association on the adequacy of health and safety registration procedures in relation to hair salons.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","7651"
"http://data.parliament.uk/resources/1150219","Department for Work and Pensions","false","2019-10-21","<p>Women born between 6 April 1950 and 5 April 1953 were affected by State Pension age equalisation under the Pensions Act 1995. The Pensions Act 2011 accelerated the equalisation of State Pension age, and included transitional arrangements limiting State Pension age delays, affecting women born between 6 April 1953 and 5 December 1953. It also brought forward the increase in State Pension age from 65 to 66 which affected women born between 6 December 1953 and 5 April 1960.</p><p> </p><p>The Department for Work and Pensions only holds estimates at a Great Britain level.</p><p> </p><p>The Office for National Statistics publishes data bi-annually on population numbers and projections. This is not segmented into income categories. They do offer data segmented into local area groups and region. The next release of population data will be available on the 21/10/2019 at: <a href="https://www.ons.gov.uk/releases/nationalpopulationprojections2018based" target="_blank">https://www.ons.gov.uk/releases/nationalpopulationprojections2018based</a></p><p> </p>","Hexham","Guy Opperman","2019-10-21T13:37:37.533Z","http://data.parliament.uk/resources/1150219/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the number of women on low incomes born in the 1950s who have had their state pension age changed in (a) Blackpool, (b) Lancashire and (c) the North West.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","895"
"http://data.parliament.uk/resources/1150220","Department for Work and Pensions","false","2019-10-21","<p>The Secretary of State has committed to meeting the joint chairs of All Party Parliamentary Group (APPG) on State Pension inequality for Women.</p><p> </p>","Hexham","Guy Opperman","2019-10-21T16:32:23.15Z","http://data.parliament.uk/resources/1150220/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions Ministers in her Department have had with groups representing women born in the 1950s who have had their state pensions age changed as a result of the Pensions Act 2011 on options for those women to draw their pensions at a reduced rate at 64 years of age.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","896"
"http://data.parliament.uk/resources/1150222","Department for Work and Pensions","false","2019-10-21","<p>For people who cannot work, the welfare system will continue to provide a safety-net, as it does for people of all ages now. We will spend around £55 billion this year (2019/20) on benefits to support disabled people and people with health conditions. This is around 2.5 per cent of GDP, and over 6 per cent of government spending, and as a share of GDP, the UK’s public spending is second highest in the G7 [OECD 2015 data].</p><p> </p><p>The new State Pension is actually more generous for many women, who often did less well in the past. Women who reached State Pension age in 2016 are estimated to receive more State Pension on average over their lifetime than women ever have before. By 2030, over 3 million women stand to gain an average of £550 more per year as a result of the recent reforms.</p><p> </p><p>There are now 5 million women aged 50 and over in the workforce compared to 4.2 million five years ago. This is a record high.</p><p> </p><p>This Government is committed to improving the outlook for older workers, including women, affected by increases in the State Pension age, and removing the barriers they may face. We have removed the default retirement age, meaning most people can choose when to retire, and extended the right to flexible working.</p><p> </p><p>To support people with their future planning, DWP launched an online web page in February this year which brings together money, job and health elements of the mid-life MOT: <a href="https://www.yourpension.gov.uk/mid-life-mot/" target="_blank">https://www.yourpension.gov.uk/mid-life-mot/</a></p><p> </p><p>To support employers, Business in The Community has also created MOT guides that support business. <a href="https://age.bitc.org.uk/tools-impact-stories/toolkits" target="_blank">https://age.bitc.org.uk/tools-impact-stories/toolkits</a></p>","Hexham","Guy Opperman","2019-10-21T15:07:15.673Z","http://data.parliament.uk/resources/1150222/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-10-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans her Department has to help reduce the financial losses incurred by women on low incomes born in the 1950s who have had their state pension age changed.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","897"
"http://data.parliament.uk/resources/1144494","Department for Work and Pensions","false","2019-09-09","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Hexham","Guy Opperman","2019-09-09T16:05:55.927Z","http://data.parliament.uk/resources/1144494/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2019-09-03","Pensions: Chronic Illnesses","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to enable people affected with terminal illness to be able to transfer pension rights to a wife, husband or civil partner as part of their inheritance.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","286106"
"http://data.parliament.uk/resources/1064059","Department for Work and Pensions","false","2019-02-25","<p>DWP have 3.0% of their staff employed as apprentices based on the last quarterly figures as at 30 November 2018.</p>","North Swindon","Justin Tomlinson","2019-02-25T11:39:52.91Z","http://data.parliament.uk/resources/1064059/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-02-19","Department for Work and Pensions: Apprentices","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of staff employed by her Department are apprentices.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","223257"
"http://data.parliament.uk/resources/1060567","Department for Work and Pensions","false","2019-02-18","<p>Her Majesty’s Courts and Tribunals Service (HMCTS) and DWP are very sensitive to the needs of people who may be affected by waiting times for tribunal hearings. Tribunal staff and judicial office-holders are trained accordingly, with HMCTS’ reasonable adjustments policy and practice applied where appropriate. Guidance on the policy is published on GOV.UK. If an expedited hearing is sought, or where the tribunal identifies a case which might benefit from an expedited hearing, a judge or caseworker will make a decision on the issue, taking all the circumstances of the case into account.</p><p> </p><p>HMCTS is appointing additional judges and panel members and generally taking forward initiatives with the potential to increase the capacity and performance of the tribunal, including listing more Personal Independence Payment appeals into each session. In the North West specifically, closer case management of cases ready to list has allowed many cases to be dealt with in advance of a hearing.</p><p> </p><p>Furthermore, DWP is reviewing its decision making and Mandatory Reconsideration processes with a view to reducing the number of appeals that need to be made. It is also working closely with HMCTS as it develops a new digital system which will enable speedier processing of appeals.</p><p> </p><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-18T15:59:27.847Z","http://data.parliament.uk/resources/1060567/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-13","Personal Independence Payment: Blackpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effect of  waiting times for personal independence payment appeals on the wellbeing of claimants in Blackpool.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","220795"
"http://data.parliament.uk/resources/1060703","Department for Work and Pensions","false","2019-02-18","<p>The information requested is provided in the table below.</p><p> </p><p><strong>Personal Independence Payment (PIP) claimants with a primary disabling condition of psychiatric disorders – April 2013 to September 2018</strong></p><p> </p><table><tbody><tr><td><p>-</p></td><td><p>England</p></td><td><p>North West</p></td></tr><tr><td><p>Disallowed post-referral to the Assessment Provider due to failing the assessment</p></td><td><p>309,110</p></td><td><p>49,310</p></td></tr><tr><td><p>Of these:</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Change of award at Mandatory Reconsideration</p></td><td><p>17,470</p></td><td><p>2,650</p></td></tr><tr><td><p>Decision overturned at appeal</p></td><td><p>29,710</p></td><td><p>4,120</p></td></tr></tbody></table><p> </p><p>Since PIP was introduced 3.7m decisions have been made in Great Britain for all health conditions up to September 2018, of these 10% have been appealed and 5% have been overturned.</p><p>There are strands of work in progress to drive continuous improvement in the decision making process. This has included the deployment of approximately 150 Presenting Officers, who are presenting DWP’s case in a number of PIP and Employment and Support Allowance (ESA) appeals.</p><p>Presenting Officers have a role in gaining valuable insight into Tribunals’ view of the Department’s processes - both at the original decision stage and at mandatory reconsideration - and why decisions may be overturned.</p><p>Their feedback is being directed to the relevant parts of the business in order to drive long term improvements to the claimant journey.</p><p>DWP is also running a series of tests exploring the different ways evidence could be gathered, and the quality of decision making.</p><p>The data has been rounded to the nearest 10.</p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and covers new claims and DLA reassessment claims.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p>The geography relates to the origin of the claim (i.e. derived from claimant’s postcode).</p><p>The appeals may include decisions which are changed at MR, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p><p /><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-18T15:43:29.653Z","http://data.parliament.uk/resources/1060703/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-13","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 12 February 2019 to Question 218200, how many personal independence payment assessments where a claimant had a diagnosis of a mental health disorder have resulted in no award in (a) the North-West and (b) England; and how many of those assessments were overturned at a mandatory reconsideration or appeal.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","220796"
"http://data.parliament.uk/resources/1056737","Department for Work and Pensions","false","2019-02-12","<p>Information on the clearance time from registration of a Personal Independence Payment (PIP) claim to appeal in Blackpool could only be provided at disproportionate cost.</p><p> </p><p>Information is available on the median clearance time from a PIP claim being cleared (when a DWP decision maker has determined whether the claimant should or should not be awarded PIP) to an appeal being cleared for people living in Blackpool Local Authority in April to September 2018 and was 53 weeks.</p>","Truro and Falmouth","Sarah Newton","2019-02-12T17:24:18.183Z","http://data.parliament.uk/resources/1056737/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-07","Personal Independence Payment: Blackpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the waiting time from registration for personal independence payment to appeal is in Blackpool.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","218199"
"http://data.parliament.uk/resources/1056738","Department for Work and Pensions","false","2019-02-12","<p>Since Personal Independence Payment (PIP) has been introduced, 1,670 people living in Blackpool Local Authority, whose main condition was a psychiatric disorder, have been disallowed after their case was referred to the Assessment Provider. The data the Department holds is up to September 2018. Of the 1,670 cases, 90 decisions resulted in awards being changed at the Mandatory Reconsideration (MR) stage, and 130 at appeal.</p><p> </p><p>Since PIP was introduced 3.7m decisions have been made in Great Britain for all health conditions up to September 2018, of these 10% have been appealed and 5% have been overturned.</p><p> </p><p>The data has been rounded to the nearest 10.</p><p> </p><p>PIP data includes normal rules and special rules for the terminally ill claimants, and covers new claims and DLA reassessment claims.</p><p> </p><p>Data is based on primary disabling condition as recorded on the PIP computer systems. Claimants may often have multiple disabling conditions upon which the decision is based but only the primary condition is shown in these statistics.</p><p> </p><p>The appeals may include decisions which are changed at MR, and where the claimant continues to appeal for a higher PIP award, are then changed again at tribunal appeal.</p><p> </p><p>Claimants who have received benefit decisions more recently may not yet have had time to complete the claimant journey and progress to appeal.</p>","Truro and Falmouth","Sarah Newton","2019-02-12T17:27:28.833Z","http://data.parliament.uk/resources/1056738/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-02-07","Personal Independence Payment: Blackpool","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment assessments where a claimant had a diagnosis of a mental health disorder have resulted in no award in Blackpool; and how many of those assessments were overturned at a mandatory reconsideration or appeal.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","218200"
